Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,138,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,126,,,,
3,up,Hillsong Worship,Still,3,2,119,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,136,,,,
5,up,New Creation Worship,Stronger,5,1,124,,,,
6,up,Chris Tomlin,Our God,6,3,138,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,129,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,138,,,,
9,up,Hillsong Worship,Christ Is Enough,11,4,127,,,,
10,down,Casting Crowns,Who Am I,9,4,125,,,,
11,down,Darlene Zschech,Victor’s Crown,10,2,139,,,,
12,up,Laura Story,Blessings,12,7,139,,,,
13,up,New Creation Worship,Glorious & Beautiful,14,5,122,,,,
14,up,Hillsong Worship,Cornerstone (Live),15,6,135,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,125,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,1,124,,,,
17,up,Hillsong Worship,Through It All,42,7,122,,,,
18,up,Jenn Johnson,Here I Bow,18,6,129,,,,
19,down,Chris Tomlin,How Great Is Our God,16,9,138,,,,
20,up,New Creation Worship,Letting Go,20,8,126,,,,
21,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,137,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,6,126,,,,
23,down,Hillsong Worship,With All I Am,22,11,126,,,,
24,down,Hillsong Worship,Man of Sorrows,23,11,133,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,126,,,,
26,down,Hillsong Worship,This Is Our God,25,10,126,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),26,14,138,,,,
28,up,Hillsong Worship,Hosanna,28,14,130,,,,
29,down,Phil Wickham,This Is Amazing Grace,27,16,134,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,138,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,10,132,,,,
32,down,Kari Jobe,Forever (Live),30,10,138,,,,
33,down,Hillsong Worship,Who You Say I Am,31,13,131,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),32,14,135,,,,
35,up,Lauren Daigle,You Say,35,7,136,47,2019-10-06,47,2019-10-06
36,down,Hillsong UNITED,Scandal of Grace,33,15,139,,,,
37,down,Chris Tomlin,I Lift My Hands,34,14,138,,,,
38,down,Chris Tomlin,Jesus Loves Me,36,25,137,,,,
39,down,讚美之泉,恩典之路,37,27,126,,,,
40,down,Housefires,Build My Life,38,24,126,,,,
41,down,Hillsong Worship,One Thing,39,19,135,,,,
42,up,Hillsong Worship,King of Kings,51,18,123,,,,
43,down,Hillsong Worship,Glorious Ruins,41,10,136,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,137,,,,
45,up,New Creation Worship,Hope of Glory,46,21,130,,,,
46,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,37,137,,,,
47,down,Leeland,Way Maker (Live),44,1,127,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,138,,,,
49,down,Planetshakers,Turn It Up (Live),48,33,134,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,129,,,,
51,down,Hillsong Worship,I Surrender (Live),50,22,129,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),55,17,135,,,,
53,-,ヨランダ・アダムス,This Joy,-,53,1,,,,
54,up,Chris Tomlin,Sovereign,56,33,133,,,,
55,up,Hillsong Worship,Love On the Line,57,23,139,,,,
56,up,New Creation Worship,So Much More (Youth Single),58,25,131,,,,
57,up,Planetshakers,Beautiful Saviour,71,51,134,,,,
58,up,Onething Live & David Brymer,Worthy of It All (Live),59,27,131,,,,
59,up,Darlene Zschech,God Is Here (Live),60,27,135,,,,
60,up,Phil Wickham,Living Hope,64,14,112,,,,
61,up,Hillsong Young & Free,Alive (Studio),61,25,135,,,,
62,up,Stream of Praise,Let Me Stay,98,52,94,,,,
63,down,Laura Story,Grace,62,42,130,,,,
64,down,NewSong,When God Made You,63,30,123,,,,
65,down,Hillsong Young & Free,Wake (Live),40,17,133,,,,
66,up,Hillsong Worship,Here I Am to Worship / Call,82,23,132,,,,
67,down,Keith & Kristyn Getty,In Christ Alone,65,28,126,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,94,29,136,,,,
69,down,Darlene Zschech,Jesus At the Center (Live),66,34,133,,,,
70,down,Kari Jobe,Love Came Down,67,50,134,,,,
71,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",100,39,113,,,,
72,up,Hillsong Young & Free,Wake (Studio),92,23,132,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),69,32,132,,,,
74,down,Trinity Christian Centre,Over All,72,37,118,,,,
75,up,Planetshakers,This Is Our Time (Live),75,60,137,,,,
76,down,Kari Jobe,What Love Is This,73,57,136,,,,
77,down,Hillsong Young & Free,The Stand,74,39,139,,,,
78,up,Elevation Worship,Do It Again (Live),85,32,114,,,,
79,up,Bethel Music & Leeland,Lion and the Lamb (Live),93,34,120,,,,
80,-,CityAlight,Yet Not I but Through Christ in Me,-,25,74,,,,
81,up,Hillsong Young & Free,Alive (Live),96,41,133,,,,
82,up,Hillsong UNITED,The Stand,97,40,129,,,,
83,-,ICF Worship,Higher,-,44,125,,,,
84,-,Bethel Music & kalley,Ever Be (Live),-,42,122,,,,
85,-,Sixpence None the Richer,There She Goes,-,61,102,,,,
86,-,Hillsong Worship,At the Cross (Live),-,43,112,,,,
87,-,Hillsong Worship,God Is Able,-,37,114,,,,
88,down,Chris Tomlin,Good Good Father,13,6,137,,,,
89,-,New Creation Worship,Love Magnificent,-,46,92,,,,
90,-,New Creation Church,Psalm 91,-,13,88,,,,
91,-,Cory Asbury,Reckless Love,-,45,92,,,,
92,down,Hillsong Worship,Mighty to Save (Live),68,38,130,,,,
93,-,Hillsong Worship,Glorious Ruins (Brian Houston Message),-,72,40,,,,
94,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,83,,,,
95,-,Housefires,Good Good Father,-,33,132,,,,
96,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,68,,,,
97,-,Hillsong Young & Free,Sinking Deep (Live),-,49,75,,,,
98,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,85,29,,,,
99,-,Sarah McMillan,King of My Heart (Live),-,74,54,,,,
100,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],99,81,20,,,,
