Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,48,,,,
2,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,48,,,,
3,down,Hillsong Worship,Still,2,2,43,,,,
4,up,New Creation Worship,Stronger,20,1,37,,,,
5,down,Chris Tomlin,Our God,4,3,48,,,,
6,down,Casting Crowns,Who Am I,5,4,41,,,,
7,up,Hillsong Worship,Christ Is Enough,15,4,43,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,48,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,48,,,,
10,down,Laura Story,Blessings,7,7,48,,,,
11,down,New Creation Worship,Glorious & Beautiful,9,5,36,,,,
12,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,48,,,,
13,up,Chris Tomlin,How Great Is Our God,13,9,48,,,,
14,down,Hillsong Worship,Cornerstone (Live),10,6,45,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,42,,,,
16,up,Hillsong Worship,Glorious Ruins,16,10,48,,,,
17,down,New Creation Worship,Letting Go,14,8,42,,,,
18,down,Jenn Johnson,Here I Bow,17,6,46,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,48,,,,
20,up,Hillsong Worship,This Is Our God,21,10,39,,,,
21,down,Hillsong Worship,With All I Am,18,11,44,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,42,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),23,14,48,,,,
24,up,Hillsong Worship,Hosanna,24,14,44,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,47,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,48,,,,
27,up,Darlene Zschech,In Jesus' Name (Live),28,14,46,,,,
28,down,Kari Jobe,Forever (Live),27,10,48,,,,
29,up,Lauren Daigle,You Say,30,7,48,47,2019-10-06,47,2019-10-06
30,up,Chris Tomlin,I Lift My Hands,32,14,48,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,47,,,,
32,up,Chris Tomlin,Jesus Loves Me,34,25,48,,,,
33,up,Hillsong Young & Free,Wake (Live),37,17,46,,,,
34,up,New Creation Worship,Hope of Glory,45,21,41,,,,
35,down,Housefires,Build My Life,31,24,40,,,,
36,up,讚美之泉,恩典之路,36,27,36,,,,
37,-,讚美之泉,主禱文,-,37,1,,,,
38,-,Paul Wilbur,Tu gran nombre,-,38,1,,,,
39,-,Common Destiny,In His Time,-,39,1,,,,
40,up,Hillsong Worship,One Thing,42,19,47,,,,
41,up,Hillsong UNITED,Scandal of Grace,76,15,48,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,48,,,,
43,up,Hillsong Young & Free,Alive (Studio),43,25,45,,,,
44,up,Hillsong Worship,Man of Sorrows,69,11,45,,,,
45,up,Laura Story,Grace,80,42,47,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),71,23,43,,,,
47,up,Chris Tomlin,Sovereign,50,33,45,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),73,17,46,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),53,37,48,,,,
50,down,Hillsong Worship,I Surrender (Live),49,22,44,,,,
51,up,Leeland,Way Maker (Live),57,1,48,,,,
52,down,Hillsong Worship,King of Kings,48,18,44,,,,
53,down,Hillsong Worship,Love On the Line,51,23,48,,,,
54,down,New Creation Worship,So Much More (Youth Single),52,25,47,,,,
55,down,Chris Tomlin,Good Good Father,11,6,48,,,,
56,down,Housefires,Good Good Father,55,33,47,,,,
57,up,Hillsong Worship,At the Cross (Live),79,43,34,,,,
58,down,Darlene Zschech,God Is Here (Live),56,27,44,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,54,23,46,,,,
60,up,Hillsong Worship,Mighty to Save (Live),70,38,42,,,,
61,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",78,39,32,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,58,29,48,,,,
63,down,Darlene Zschech,Jesus At the Center (Live),59,34,45,,,,
64,down,Onething Live & David Brymer,Worthy of It All (Live),63,27,46,,,,
65,up,Kari Jobe,Love Came Down,72,50,47,,,,
66,down,Hillsong Young & Free,Wake (Studio),60,23,47,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,43,,,,
68,-,Paul Wilbur,No hay nadie como tú,-,68,1,,,,
69,-,讚美之泉,主禱文,-,69,1,,,,
70,-,Common Destiny,Pass Me Not/softly and Tenderly/leave It There(medley),-,70,1,,,,
71,-,Awaken Generation,Arise (Children of Light) [feat. Jared Yong],-,71,1,,,,
72,down,Kari Jobe,What Love Is This,66,57,47,,,,
73,down,Hillsong Young & Free,The Stand,67,39,48,,,,
74,up,Planetshakers,This Is Our Time (Live),75,60,47,,,,
75,up,Hillsong Young & Free,Alive (Live),81,41,43,,,,
76,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,22,,,,
77,up,Hillsong UNITED,The Stand,82,40,41,,,,
78,-,Common Destiny,Standing On the Promises,-,78,1,,,,
79,-,Paul Wilbur,¿Qué comparar?,-,79,1,,,,
80,up,ICF Worship,Higher,83,44,39,,,,
81,up,Elevation Worship,Do It Again (Live),84,32,37,,,,
82,up,Bethel Music & kalley,Ever Be (Live),85,42,39,,,,
83,up,JPCC Worship,Jesus It Is You (Live),100,79,19,,,,
84,up,Hillsong Worship,God Is Able,92,37,38,,,,
85,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),94,41,17,,,,
86,up,Keith & Kristyn Getty,In Christ Alone,87,28,44,,,,
87,down,Phil Wickham,This Is Amazing Grace,74,16,46,,,,
88,up,Cory Asbury,Reckless Love,96,45,28,,,,
89,up,Plus One,Last Flight Out,95,55,8,,,,
90,down,Planetshakers,Beautiful Saviour,89,51,46,,,,
91,up,New Creation Worship,Wonderful (Grace Made Real),97,53,6,,,,
92,-,New Creation Worship,Love Magnificent,-,46,19,,,,
93,down,Phil Wickham,Living Hope,90,14,40,,,,
94,-,New Creation Worship,Latter Rain,-,59,8,,,,
95,-,Chris Tomlin,God's Great Dance Floor,-,84,6,,,,
96,-,New Creation Worship,Rain Upon My Life (Youth Single),-,68,1,,,,
97,-,Elevation Worship,Resurrecting (Live),-,56,11,,,,
98,-,New Creation Church,Psalm 91,-,13,25,,,,
99,-,Hillsong Young & Free,Sinking Deep (Live),-,49,17,,,,
100,-,New Creation Worship,Refuge,-,69,3,,,,
