Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,37,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,32,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,37,,,,
4,up,Chris Tomlin,Our God,4,3,37,,,,
5,up,Hillsong Worship,Still,5,2,32,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,35,,,,
7,down,Darlene Zschech,Victor’s Crown,6,2,37,,,,
8,up,Hillsong Worship,Cornerstone (Live),9,6,34,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),12,3,37,,,,
10,up,Hillsong Worship,Glorious Ruins,11,10,37,,,,
11,up,Chris Tomlin,Good Good Father,14,6,37,,,,
12,up,Hillsong Worship,Through It All,26,7,34,,,,
13,up,Chris Tomlin,How Great Is Our God,22,9,37,,,,
14,up,New Creation Worship,Letting Go,30,8,31,,,,
15,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],13,13,37,,,,
16,-,Trinity Christian Centre,Proclaim,-,16,3,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,6,36,,,,
18,-,Hillsong Worship,Christ Is Enough,-,4,33,,,,
19,down,Phil Wickham,This Is Amazing Grace,16,16,35,,,,
20,down,Chris Tomlin,How Great Is Our God (World Edition),17,14,37,,,,
21,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,37,,,,
22,down,Hillsong Worship,Hosanna,20,14,33,,,,
23,-,New Creation Worship,Stronger,-,1,27,,,,
24,up,Lauren Daigle,You Say,28,7,37,47,2019-10-06,47,2019-10-06
25,down,Darlene Zschech,In Jesus' Name (Live),21,14,35,,,,
26,down,Kari Jobe,Forever (Live),23,10,37,,,,
27,up,Hillsong Worship,Who You Say I Am,70,13,37,,,,
28,down,Hillsong UNITED,Scandal of Grace,24,15,37,,,,
29,up,Housefires,Build My Life,45,24,30,,,,
30,down,Chris Tomlin,I Lift My Hands,27,14,37,,,,
31,down,Chris Tomlin,Jesus Loves Me,29,25,37,,,,
32,-,Hillsong Worship,Man of Sorrows,-,11,34,,,,
33,down,Laura Story,Blessings,8,7,37,,,,
34,up,Hillsong Worship,With All I Am,73,11,34,,,,
35,down,Hillsong Worship,One Thing,32,19,36,,,,
36,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,31,,,,
37,up,Chris Tomlin,Sovereign,40,33,34,,,,
38,down,Hillsong Young & Free,This Is Living (feat. Lecrae),34,31,37,,,,
39,up,Hillsong Young & Free,Alive (Studio),42,25,34,,,,
40,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],36,12,37,,,,
41,down,Planetshakers,Turn It Up (Live),39,33,37,,,,
42,down,Hillsong Worship,Cornerstone (Studio Version),41,17,36,,,,
43,down,Leeland,Way Maker (Live),38,1,37,,,,
44,up,Hillsong Worship,I Surrender (Live),80,22,35,,,,
45,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),37,37,37,,,,
46,down,Hillsong Worship,Love On the Line,44,23,37,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,10,36,,,,
48,down,Darlene Zschech,God Is Here (Live),47,27,34,,,,
49,up,Hillsong Worship,Worthy Is the Lamb,50,29,37,,,,
50,up,Keith & Kristyn Getty,In Christ Alone,51,28,33,,,,
51,-,Thang Tawng,The Battle Is the Lord’s,-,51,1,,,,
52,-,Planetshakers,Great Outpouring (Demo),-,52,1,,,,
53,-,AoC Worship,Kau Di Dalamku (feat. Franky Kuncoro),-,53,1,,,,
54,-,Byron Foxx,I'm on the Winning Side,-,54,1,,,,
55,up,Hillsong Worship,Here I Am to Worship / Call,92,23,35,,,,
56,down,Kari Jobe,Love Came Down,52,50,36,,,,
57,down,Hillsong Young & Free,Wake (Studio),56,23,36,,,,
58,down,Jenn Johnson,Here I Bow,31,6,35,,,,
59,up,Trinity Christian Centre,Over All,82,37,30,,,,
60,down,Onething Live & David Brymer,Worthy of It All (Live),57,27,36,,,,
61,down,Kari Jobe,What Love Is This,58,57,36,,,,
62,down,Hillsong Young & Free,The Stand,59,39,37,,,,
63,down,Phil Wickham,Living Hope,48,14,30,,,,
64,down,Planetshakers,Beautiful Saviour,60,51,35,,,,
65,down,Planetshakers,This Is Our Time (Live),61,60,36,,,,
66,down,Hillsong Worship,Mighty to Save (Live),62,38,31,,,,
67,down,Hillsong Young & Free,Alive (Live),63,41,32,,,,
68,down,Hillsong UNITED,The Stand,64,40,31,,,,
69,-,Housefires,Good Good Father,-,33,36,,,,
70,down,ICF Worship,Higher,65,44,30,,,,
71,down,Bethel Music & Leeland,Lion and the Lamb (Live),66,34,27,,,,
72,down,New Creation Worship,Glorious & Beautiful,46,5,30,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,34,,,,
74,-,Darlene Zschech,Jesus At the Center (Live),-,34,34,,,,
75,down,Bethel Music & kalley,Ever Be (Live),67,42,30,,,,
76,up,Elevation Worship,Do It Again (Live),84,32,27,,,,
77,up,讚美之泉,恩典之路,90,27,25,,,,
78,-,Every Nation Music,MOUNTAINS MOVE (feat. Jeremy Moore) [LIVE],-,78,1,,,,
79,-,Calvary Men's Choir,I'm On The Winning Side,-,79,1,,,,
80,-,사랑의교회,주 품에 품으소서 (Live),-,80,1,,,,
81,-,Privilege Music,Barisan Imam,-,81,1,,,,
82,down,Hillsong Worship,This Is Our God,15,10,31,,,,
83,down,Hillsong Worship,God Is Able,68,37,29,,,,
84,down,Hillsong Worship,At the Cross (Live),69,43,25,,,,
85,up,Cory Asbury,Reckless Love,96,45,24,,,,
86,up,Laura Story,Grace,86,42,36,,,,
87,-,Hillsong Worship,Grace to Grace,-,76,2,,,,
88,down,Sixpence None the Richer,There She Goes,76,61,19,,,,
89,down,NewSong,When God Made You,49,30,32,,,,
90,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,17,34,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,41,9,,,,
92,-,Plus One,Last Flight Out,-,55,4,,,,
93,down,New Creation Church,Psalm 91,72,13,18,,,,
94,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",94,39,24,,,,
95,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),83,23,33,,,,
96,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),85,32,32,,,,
97,-,Trinity Christian Centre,How Wonderful,-,62,1,,,,
98,-,Jud Field,Beautiful Savior,-,57,2,,,,
99,down,JPCC Worship,Jesus It Is You (Live),88,79,12,,,,
100,down,Housefires,On and On,87,87,2,,,,
