Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,88,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,82,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,87,,,,
4,up,Chris Tomlin,Our God,5,3,88,,,,
5,down,New Creation Worship,Stronger,4,1,75,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,82,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,88,,,,
8,up,Hillsong Worship,Christ Is Enough,9,4,79,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,88,,,,
10,up,Hillsong Worship,What a Beautiful Name,35,1,79,,,,
11,up,Laura Story,Blessings,11,7,88,,,,
12,down,New Creation Worship,Glorious & Beautiful,10,5,72,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,80,,,,
14,down,Hillsong Worship,Cornerstone (Live),12,6,85,,,,
15,up,Chris Tomlin,Good Good Father,60,6,87,,,,
16,down,Hillsong Worship,Glorious Ruins,15,10,88,,,,
17,down,Chris Tomlin,How Great Is Our God,14,9,88,,,,
18,down,Jenn Johnson,Here I Bow,16,6,82,,,,
19,up,New Creation Worship,Letting Go,39,8,79,,,,
20,down,Hillsong Worship,Man of Sorrows,19,11,82,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,88,,,,
22,up,Hillsong Worship,With All I Am,43,11,76,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,80,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),21,14,88,,,,
25,up,Hillsong Worship,This Is Our God,76,10,78,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,6,82,,,,
27,down,Phil Wickham,This Is Amazing Grace,22,16,84,,,,
28,down,Hillsong Worship,Hosanna,23,14,82,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,88,,,,
30,up,Lauren Daigle,You Say,30,7,86,47,2019-10-06,47,2019-10-06
31,down,Kari Jobe,Forever (Live),25,10,88,,,,
32,down,Darlene Zschech,In Jesus' Name (Live),27,14,84,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,87,,,,
34,down,Hillsong UNITED,Scandal of Grace,28,15,88,,,,
35,down,Chris Tomlin,I Lift My Hands,26,14,88,,,,
36,down,Chris Tomlin,Jesus Loves Me,29,25,88,,,,
37,down,Hillsong Young & Free,Wake (Live),32,17,85,,,,
38,down,讚美之泉,恩典之路,31,27,76,,,,
39,down,Housefires,Build My Life,34,24,77,,,,
40,up,Hillsong Worship,One Thing,75,19,84,,,,
41,down,Planetshakers,Turn It Up (Live),38,33,85,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),36,31,88,,,,
43,down,New Creation Worship,Hope of Glory,40,21,80,,,,
44,up,Hillsong Worship,Love On the Line,51,23,88,,,,
45,up,Hillsong Worship,Cornerstone (Studio Version),50,17,86,,,,
46,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,88,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,80,,,,
48,down,Hillsong Worship,King of Kings,41,18,78,,,,
49,down,Hillsong Worship,I Surrender (Live),47,22,82,,,,
50,down,Chris Tomlin,Sovereign,48,33,84,,,,
51,up,Leeland,Way Maker (Live),52,1,82,,,,
52,up,New Creation Worship,So Much More (Youth Single),53,25,84,,,,
53,-,Daniel Bashta,God is So Good (You are Worthy),-,53,1,,,,
54,-,Hillsong UNITED,Know You Will,-,54,1,,,,
55,-,Kendrian Dueck & Lauren Alexandria Dueck,Mercy Has Won,-,55,1,,,,
56,-,MercyMe,Greater,-,56,1,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,37,88,,,,
58,up,Housefires,Good Good Father,58,33,84,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,64,23,82,,,,
60,down,Darlene Zschech,God Is Here (Live),59,27,84,,,,
61,down,Hillsong Young & Free,Alive (Studio),45,25,85,,,,
62,up,Phil Wickham,Living Hope,86,14,69,,,,
63,down,Laura Story,Grace,61,42,83,,,,
64,up,Hillsong Young & Free,Wake (Studio),66,23,86,,,,
65,down,NewSong,When God Made You,63,30,75,,,,
66,up,Hillsong Worship,Who You Say I Am,77,13,82,,,,
67,down,Keith & Kristyn Getty,In Christ Alone,65,28,79,,,,
68,down,Hillsong Worship,Worthy Is the Lamb,67,29,87,,,,
69,down,Darlene Zschech,Jesus At the Center (Live),68,34,84,,,,
70,down,Kari Jobe,Love Came Down,69,50,85,,,,
71,up,Hillsong Worship,At the Cross (Live),98,43,66,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,81,,,,
73,up,Trinity Christian Centre,Over All,85,37,71,,,,
74,down,Onething Live & David Brymer,Worthy of It All (Live),71,27,84,,,,
75,down,Kari Jobe,What Love Is This,72,57,86,,,,
76,down,Hillsong Young & Free,The Stand,73,39,88,,,,
77,down,Hillsong Worship,Mighty to Save (Live),74,38,80,,,,
78,up,Sixpence None the Richer,There She Goes,94,61,62,,,,
79,up,Planetshakers,This Is Our Time (Live),82,60,87,,,,
80,up,Hillsong Young & Free,Alive (Live),87,41,83,,,,
81,up,Hillsong UNITED,The Stand,88,40,81,,,,
82,up,Elevation Worship,Do It Again (Live),93,32,66,,,,
83,up,Bethel Music & Leeland,Lion and the Lamb (Live),96,34,72,,,,
84,up,ICF Worship,Higher,97,44,78,,,,
85,up,Bethel Music & kalley,Ever Be (Live),100,42,75,,,,
86,-,New Creation Worship,Love Magnificent,-,46,50,,,,
87,-,Cory Asbury,Reckless Love,-,45,54,,,,
88,-,New Creation Church,Psalm 91,-,13,52,,,,
89,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,49,,,,
90,down,Planetshakers,Beautiful Saviour,89,51,86,,,,
91,up,Stream of Praise,Let Me Stay,91,52,48,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,41,18,,,,
93,up,CityAlight,Yet Not I but Through Christ in Me,95,25,47,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,50,24,,,,
95,-,Kutless,What Faith Can Do,-,93,3,,,,
96,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",92,39,69,,,,
97,-,Hillsong Worship,Magnificent,-,67,2,,,,
98,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],90,85,21,,,,
99,-,Planetshakers,Made for Worship (Live),-,95,3,,,,
100,-,Hillsong Young & Free,Sinking Deep (Live),-,49,46,,,,
