Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,171,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,168,,,,
3,up,Hillsong Worship,Still,4,2,159,,,,
4,up,New Creation Worship,Stronger,5,1,169,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,174,,,,
6,up,Casting Crowns,Who Am I,7,4,170,,,,
7,up,New Creation Worship,Glorious & Beautiful,8,5,167,,,,
8,up,Hillsong Worship,Cornerstone (Live),10,6,178,,,,
9,up,Hillsong Worship,Through It All,9,7,165,,,,
10,up,Jenn Johnson,Here I Bow,11,6,167,,,,
11,up,New Creation Worship,Letting Go,12,8,171,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,6,169,,,,
13,up,Hillsong Worship,With All I Am,13,11,167,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,171,,,,
15,up,Hillsong Worship,This Is Our God,15,10,171,,,,
16,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,164,,,,
17,down,Hillsong Worship,Man of Sorrows,16,11,177,,,,
18,down,Hillsong Worship,Who You Say I Am,17,13,176,,,,
19,down,Hillsong Worship,Hosanna,18,14,172,,,,
20,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,183,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),20,14,179,,,,
22,down,Laura Story,Blessings,21,7,178,,,,
23,down,Hillsong UNITED,Scandal of Grace,22,15,184,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,10,175,,,,
25,up,Hillsong Young & Free,Wake (Live),25,17,176,,,,
26,down,Hillsong Worship,King of Kings,23,18,164,,,,
27,down,Darlene Zschech,Victor’s Crown,26,2,184,,,,
28,down,Hillsong Worship,One Thing,27,19,180,,,,
29,down,Hillsong Worship,Glorious Ruins,28,10,180,,,,
30,down,New Creation Worship,Hope of Glory,29,21,175,,,,
31,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),30,23,172,,,,
32,down,Hillsong Worship,I Surrender (Live),31,22,174,,,,
33,down,Hillsong Worship,Cornerstone (Studio Version),32,17,179,,,,
34,up,Lauren Daigle,You Say,44,7,181,47,2019-10-06,47,2019-10-06
35,down,Leeland,Way Maker (Live),33,1,168,,,,
36,down,Phil Wickham,Living Hope,34,14,153,,,,
37,down,Hillsong Worship,Love On the Line,35,23,184,,,,
38,down,Darlene Zschech,God Is Here (Live),36,27,179,,,,
39,down,Hillsong Young & Free,Alive (Studio),37,25,180,,,,
40,down,NewSong,When God Made You,38,30,164,,,,
41,down,Keith & Kristyn Getty,In Christ Alone,40,28,168,,,,
42,up,Hillsong Worship,Worthy Is the Lamb,69,29,181,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),42,34,176,,,,
44,down,Chris Tomlin,Holy Forever,3,3,5,,,,
45,down,Hillsong Young & Free,Wake (Studio),43,23,174,,,,
46,down,Trinity Christian Centre,Over All,45,37,163,,,,
47,down,CityAlight,Yet Not I but Through Christ in Me,41,25,116,,,,
48,down,Hillsong Worship,Mighty to Save (Live),46,38,169,,,,
49,down,Elevation Worship,Do It Again (Live),47,32,154,,,,
50,down,Bethel Music & Leeland,Lion and the Lamb (Live),48,34,163,,,,
51,down,Hillsong UNITED,The Stand,49,40,172,,,,
52,-,New Creation Worship,So Much More (Youth Single),-,25,175,,,,
53,down,Hillsong Young & Free,Alive (Live),50,41,178,,,,
54,-,Phil Wickham,The Jesus Way,-,54,1,,,,
55,-,Shane & Shane,You've Already Won (Radio Version),-,55,1,,,,
56,-,CCV Music,Glory to the One,-,56,1,,,,
57,down,Bethel Music & kalley,Ever Be (Live),51,42,167,,,,
58,down,Hillsong Worship,At the Cross (Live),52,43,156,,,,
59,down,Hillsong Worship,God Is Able,53,37,159,,,,
60,down,Cory Asbury,Reckless Love,54,45,133,,,,
61,down,New Creation Worship,Love Magnificent,56,46,137,,,,
62,down,New Creation Church,Psalm 91,58,13,129,,,,
63,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),71,41,102,,,,
64,down,Hillsong Young & Free,Sinking Deep (Live),59,49,101,,,,
65,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,52,60,,,,
66,down,Elevation Worship,Here as in Heaven (Live),61,50,49,,,,
67,down,Elevation Worship,O Come to the Altar (Live),57,41,39,,,,
68,down,Hillsong Worship,Forever Reign,62,51,37,,,,
69,down,Plus One,Last Flight Out,63,55,41,,,,
70,down,Elevation Worship,Resurrecting (Live),64,56,38,,,,
71,-,Instrumental Hymns and Worship,Shout to the Lord (Instrumental),-,71,1,,,,
72,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,72,1,,,,
73,-,Instrumental Hymns and Worship,Draw Me Close (Instrumental),-,73,1,,,,
74,-,Gateway Worship,So Worthy (feat. David Mwonga & Lauren Mwonga) [Live],-,74,1,,,,
75,-,Instrumental Hymns and Worship,As the Deer (Instrumental),-,75,1,,,,
76,-,Gateway Worship,All I Want (feat. Michael Bethany) [Live],-,76,1,,,,
77,-,Instrumental Hymns and Worship,You Are My All in All (Instrumental),-,77,1,,,,
78,-,Gateway Worship,I Just Love You (feat. Zac Rowe) [Live],-,78,1,,,,
79,-,Instrumental Hymns and Worship,"Shine, Jesus, Shine (Instrumental)",-,79,1,,,,
80,-,Gateway Worship,Here In Your House (feat. John Michael Howell) [Live],-,80,1,,,,
81,-,Centricity Worship & Katy Nichole,God Is Love,-,81,1,,,,
82,-,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],-,82,1,,,,
83,down,Hillsong Worship,I Simply Live for You (Live),67,67,2,,,,
84,down,Hillsong Worship,Magnificent,70,67,6,,,,
