Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Everlasting,56,1,2,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,130,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,119,,,,
4,up,Chris Tomlin,Our God,5,3,130,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,129,,,,
6,up,Casting Crowns,Who Am I,9,4,118,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,120,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,130,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,130,,,,
10,up,Laura Story,Blessings,12,7,130,,,,
11,up,Hillsong Worship,Cornerstone (Live),14,6,126,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,117,,,,
13,up,Hillsong Worship,Through It All,16,7,116,,,,
14,up,Chris Tomlin,How Great Is Our God,17,9,130,,,,
15,up,New Creation Worship,Letting Go,18,8,118,,,,
16,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,130,,,,
17,up,Hillsong Worship,With All I Am,21,11,117,,,,
18,up,Hillsong Worship,This Is Our God,23,10,119,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,117,,,,
20,up,Chris Tomlin,Good Good Father,35,6,129,,,,
21,up,Chris Tomlin,How Great Is Our God (World Edition),24,14,130,,,,
22,up,Phil Wickham,This Is Amazing Grace,25,16,126,,,,
23,down,Hillsong Worship,What a Beautiful Name,3,1,118,,,,
24,-,Jenn Johnson,Here I Bow,-,6,122,,,,
25,up,Hillsong Worship,Hosanna,27,14,121,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,129,,,,
27,up,Kari Jobe,Forever (Live),30,10,130,,,,
28,-,Hillsong Worship,Still,-,2,110,,,,
29,up,Darlene Zschech,In Jesus' Name (Live),31,14,126,,,,
30,down,Lauren Daigle,You Say,26,7,128,47,2019-10-06,47,2019-10-06
31,up,Hillsong UNITED,Scandal of Grace,32,15,130,,,,
32,up,Chris Tomlin,Jesus Loves Me,34,25,130,,,,
33,up,Chris Tomlin,I Lift My Hands,33,14,130,,,,
34,down,New Creation Worship,Stronger,6,1,116,,,,
35,up,Hillsong Young & Free,Wake (Live),40,17,125,,,,
36,up,讚美之泉,恩典之路,44,27,118,,,,
37,up,Housefires,Build My Life,37,24,117,,,,
38,down,Hillsong Worship,Christ Is Enough,11,4,118,,,,
39,down,Hillsong Worship,Man of Sorrows,19,11,124,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),48,31,130,,,,
41,down,New Creation Worship,Glorious & Beautiful,13,5,114,,,,
42,down,Hillsong Young & Free,Alive (Studio),39,25,126,,,,
43,down,New Creation Worship,Hope of Glory,41,21,122,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,130,,,,
45,-,Mack Brock,Even the Impossible (Live),-,45,1,,,,
46,-,The Encounter Music,Never Late,-,46,1,,,,
47,down,Planetshakers,Turn It Up (Live),46,33,127,,,,
48,down,Hillsong Worship,I Surrender (Live),47,22,123,,,,
49,up,Chris Tomlin,Sovereign,49,33,126,,,,
50,up,Hillsong Worship,Cornerstone (Studio Version),50,17,127,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,130,,,,
52,up,Hillsong Worship,Love On the Line,52,23,130,,,,
53,up,New Creation Worship,So Much More (Youth Single),53,25,123,,,,
54,up,Housefires,Good Good Father,59,33,126,,,,
55,up,Leeland,Way Maker (Live),58,1,120,,,,
56,up,Darlene Zschech,God Is Here (Live),60,27,126,,,,
57,up,Laura Story,Grace,61,42,123,,,,
58,up,NewSong,When God Made You,62,30,114,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,63,23,124,,,,
60,up,Keith & Kristyn Getty,In Christ Alone,64,28,117,,,,
61,up,Hillsong Worship,Worthy Is the Lamb,65,29,128,,,,
62,up,Darlene Zschech,Jesus At the Center (Live),66,34,124,,,,
63,down,Hillsong Worship,Who You Say I Am,29,13,123,,,,
64,up,Kari Jobe,Love Came Down,69,50,127,,,,
65,up,Hillsong Young & Free,Wake (Studio),70,23,126,,,,
66,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,32,123,,,,
67,up,Onething Live & David Brymer,Worthy of It All (Live),72,27,122,,,,
68,up,Trinity Christian Centre,Over All,73,37,110,,,,
69,up,Kari Jobe,What Love Is This,74,57,128,,,,
70,up,Hillsong Worship,Mighty to Save (Live),75,38,121,,,,
71,up,Hillsong Young & Free,The Stand,76,39,130,,,,
72,up,Planetshakers,This Is Our Time (Live),77,60,129,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,124,,,,
74,-,Ryan Ashley,In the Father's Heart,-,74,1,,,,
75,-,Vicky Beeching,Captivated,-,75,1,,,,
76,-,Travis Greene,Good and Loved (feat. D.O.E.) [Live at Vevo],-,76,1,,,,
77,up,Elevation Worship,Do It Again (Live),79,32,106,,,,
78,up,Hillsong Young & Free,Alive (Live),80,41,125,,,,
79,down,Hillsong Worship,One Thing,36,19,126,,,,
80,-,Cornerstone Worship,因为有祢,-,80,1,,,,
81,down,Hillsong Worship,Glorious Ruins,38,10,127,,,,
82,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),42,23,120,,,,
83,-,Integrity Music,You Are My Everything,-,83,1,,,,
84,down,Planetshakers,Beautiful Saviour,68,51,127,,,,
85,down,Hillsong Worship,King of Kings,43,18,115,,,,
86,down,Hillsong UNITED,The Stand,81,40,121,,,,
87,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),83,72,35,,,,
88,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,39,107,,,,
89,down,ICF Worship,Higher,84,44,118,,,,
90,down,Bethel Music & Leeland,Lion and the Lamb (Live),67,34,112,,,,
91,down,Hillsong Worship,God Is Able,78,37,107,,,,
92,down,Bethel Music & kalley,Ever Be (Live),85,42,115,,,,
93,down,Sixpence None the Richer,There She Goes,86,61,96,,,,
94,down,Hillsong Worship,At the Cross (Live),87,43,105,,,,
95,down,CityAlight,Yet Not I but Through Christ in Me,90,25,69,,,,
96,-,Planetshakers,Endless Praise (Live),-,82,5,,,,
97,down,Stream of Praise,Let Me Stay,91,52,87,,,,
98,down,New Creation Worship,Love Magnificent,93,46,85,,,,
99,-,Plus One,Last Flight Out,-,55,20,,,,
100,down,Cory Asbury,Reckless Love,95,45,86,,,,
