Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,117,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,106,,,,
3,up,Hillsong Worship,Still,4,2,99,,,,
4,up,Chris Tomlin,Our God,6,3,117,,,,
5,up,New Creation Worship,Stronger,5,1,103,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,108,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,109,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,116,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,117,,,,
10,down,Casting Crowns,Who Am I,9,4,105,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,105,,,,
12,down,Darlene Zschech,Victor’s Crown,10,2,117,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,101,,,,
14,down,Laura Story,Blessings,12,7,117,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,6,113,,,,
16,up,Chris Tomlin,How Great Is Our God,17,9,117,,,,
17,down,Hillsong Worship,Through It All,15,7,103,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,5,104,,,,
19,down,New Creation Worship,Letting Go,16,8,107,,,,
20,down,Jenn Johnson,Here I Bow,18,6,111,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,117,,,,
22,down,Hillsong Worship,With All I Am,20,11,104,,,,
23,down,Hillsong Worship,Man of Sorrows,21,11,111,,,,
24,up,Hillsong Worship,This Is Our God,51,10,106,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,105,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,117,,,,
27,down,Phil Wickham,This Is Amazing Grace,25,16,113,,,,
28,down,Kari Jobe,Forever (Live),27,10,117,,,,
29,down,Hillsong Worship,Hosanna,26,14,109,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,14,116,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),28,14,113,,,,
32,down,Hillsong Worship,Who You Say I Am,29,13,110,,,,
33,down,Hillsong UNITED,Scandal of Grace,30,15,117,,,,
34,down,Chris Tomlin,I Lift My Hands,31,14,117,,,,
35,down,Lauren Daigle,You Say,32,7,115,47,2019-10-06,47,2019-10-06
36,down,Chris Tomlin,Jesus Loves Me,34,25,117,,,,
37,down,Hillsong Young & Free,Alive (Studio),35,25,114,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,115,,,,
39,down,Hillsong Young & Free,Wake (Live),36,17,114,,,,
40,down,Leeland,Way Maker (Live),23,1,110,,,,
41,down,讚美之泉,恩典之路,38,27,105,,,,
42,up,Housefires,Build My Life,44,24,104,,,,
43,down,Hillsong Worship,One Thing,40,19,113,,,,
44,up,Hillsong Worship,King of Kings,50,18,104,,,,
45,down,Hillsong Worship,Glorious Ruins,42,10,117,,,,
46,up,Hillsong Worship,I Surrender (Live),47,22,110,,,,
47,down,Chris Tomlin,Good Good Father,37,6,116,,,,
48,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,117,,,,
49,up,Hillsong Worship,Love On the Line,56,23,117,,,,
50,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,117,,,,
51,down,New Creation Worship,Hope of Glory,45,21,109,,,,
52,down,Planetshakers,Turn It Up (Live),46,33,114,,,,
53,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,107,,,,
54,-,Heart of God Church,terribly ever after?,-,54,1,,,,
55,down,Hillsong Worship,Cornerstone (Studio Version),53,17,114,,,,
56,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,37,117,,,,
57,up,New Creation Worship,So Much More (Youth Single),57,25,110,,,,
58,up,Housefires,Good Good Father,60,33,113,,,,
59,up,Darlene Zschech,God Is Here (Live),62,27,113,,,,
60,down,Laura Story,Grace,59,42,111,,,,
61,up,Hillsong Worship,Mighty to Save (Live),73,38,109,,,,
62,up,Hillsong Worship,Here I Am to Worship / Call,63,23,111,,,,
63,up,Keith & Kristyn Getty,In Christ Alone,64,28,104,,,,
64,down,Onething Live & David Brymer,Worthy of It All (Live),48,27,109,,,,
65,up,Kari Jobe,Love Came Down,65,50,114,,,,
66,up,Phil Wickham,Living Hope,66,14,96,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,110,,,,
68,up,Planetshakers,Beautiful Saviour,68,51,114,,,,
69,up,Hillsong Young & Free,Wake (Studio),69,23,115,,,,
70,up,Elevation Worship,Do It Again (Live),76,32,94,,,,
71,down,Trinity Christian Centre,Over All,70,37,97,,,,
72,down,Kari Jobe,What Love Is This,71,57,115,,,,
73,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",72,39,96,,,,
74,up,Hillsong Young & Free,The Stand,74,39,117,,,,
75,up,Planetshakers,This Is Our Time (Live),75,60,116,,,,
76,up,Bethel Music & Leeland,Lion and the Lamb (Live),96,34,99,,,,
77,up,Hillsong Young & Free,Alive (Live),77,41,112,,,,
78,up,Hillsong UNITED,The Stand,78,40,109,,,,
79,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),80,72,23,,,,
80,up,ICF Worship,Higher,81,44,106,,,,
81,up,Bethel Music & kalley,Ever Be (Live),82,42,104,,,,
82,up,Sixpence None the Richer,There She Goes,83,61,85,,,,
83,down,CityAlight,Yet Not I but Through Christ in Me,61,25,60,,,,
84,up,Hillsong Worship,At the Cross (Live),84,43,94,,,,
85,up,Stream of Praise,Let Me Stay,85,52,75,,,,
86,up,Hillsong Worship,God Is Able,86,37,96,,,,
87,up,Cory Asbury,Reckless Love,87,45,74,,,,
88,up,New Creation Church,Psalm 91,88,13,73,,,,
89,up,Kim Walker-Smith,Spirit Break Out (Live),89,73,70,,,,
90,up,Hillsong Young & Free,Sinking Deep (Live),90,49,62,,,,
91,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,41,54,,,,
92,-,Hillsong Worship,Worthy Is the Lamb,-,29,115,,,,
93,down,Chris Tomlin,Sovereign,52,33,113,,,,
94,-,Don Moen,God Will Make a Way,-,82,10,,,,
95,down,Sarah McMillan,King of My Heart (Live),92,74,45,,,,
96,up,New Creation Worship,I Will Follow After You,97,73,3,,,,
97,-,Darlene Zschech,Jesus At the Center (Live),-,34,111,,,,
98,down,New Creation Worship,Love Magnificent,79,46,75,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,70,3,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],93,52,35,,,,
