Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
2,up,New Creation Worship,Stronger,4,1,196,,,,
3,up,Darlene Zschech,Victor’s Crown,5,2,213,,,,
4,up,Hillsong Worship,Christ Is Enough,8,4,192,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,192,,,,
6,up,Hillsong Worship,Cornerstone (Live),9,6,205,,,,
7,up,New Creation Worship,Glorious & Beautiful,10,5,196,,,,
8,up,Hillsong Worship,Through It All,13,7,191,,,,
9,up,Jenn Johnson,Here I Bow,14,6,189,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,196,,,,
11,up,New Creation Worship,Letting Go,15,8,199,,,,
12,up,Hillsong Worship,With All I Am,16,11,194,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,200,,,,
14,up,Hillsong Worship,This Is Our God,18,10,198,,,,
15,up,Hillsong Worship,Who You Say I Am,20,13,205,,,,
16,up,Hillsong Worship,Man of Sorrows,19,11,204,,,,
17,up,Hillsong Worship,Hosanna,22,14,199,,,,
18,up,Laura Story,Blessings,21,7,199,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,212,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),24,14,207,,,,
21,up,Hillsong UNITED,Scandal of Grace,27,15,213,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,10,202,,,,
23,down,Hillsong Worship,What a Beautiful Name,2,1,197,,,,
24,up,Hillsong Worship,One Thing,29,19,209,,,,
25,up,Hillsong Worship,Glorious Ruins,32,10,209,,,,
26,down,Hillsong Worship,Still,3,2,184,,,,
27,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),33,23,199,,,,
28,up,Hillsong Worship,I Surrender (Live),34,22,203,,,,
29,up,Hillsong Worship,Love On the Line,35,23,213,,,,
30,up,New Creation Worship,So Much More (Youth Single),36,25,204,,,,
31,up,Darlene Zschech,God Is Here (Live),37,27,208,,,,
32,up,Hillsong Young & Free,Alive (Studio),38,25,208,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,39,23,204,,,,
34,up,NewSong,When God Made You,40,30,193,,,,
35,up,Onething Live & David Brymer,Worthy of It All (Live),41,27,202,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,202,,,,
37,up,Hillsong Young & Free,Wake (Studio),42,23,203,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,43,29,209,,,,
39,down,Casting Crowns,Who Am I,7,4,195,,,,
40,up,Darlene Zschech,Jesus At the Center (Live),44,34,203,,,,
41,up,CityAlight,Yet Not I but Through Christ in Me,46,25,139,,,,
42,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,32,198,,,,
43,up,Trinity Christian Centre,Over All,49,37,192,,,,
44,up,Elevation Worship,Do It Again (Live),50,32,181,,,,
45,up,Hillsong Worship,Mighty to Save (Live),51,38,198,,,,
46,up,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,191,,,,
47,up,Hillsong Young & Free,The Stand,52,39,211,,,,
48,up,Hillsong UNITED,The Stand,53,40,201,,,,
49,up,New Creation Worship,Love Magnificent,58,46,166,,,,
50,up,Hillsong Young & Free,Alive (Live),54,41,207,,,,
51,up,Hillsong Worship,God Is Able,56,37,188,,,,
52,up,Cory Asbury,Reckless Love,57,45,162,,,,
53,-,The Voice of One Calling,Tipot Yain (Wine Drops) [feat. Rebekah Wagner & Levi Davis] [Hebrew Worship],-,53,1,,,,
54,-,New Creation Worship,Hope of Glory,-,21,198,,,,
55,up,New Creation Church,Psalm 91,59,13,156,,,,
56,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,41,129,,,,
57,up,Hillsong Young & Free,Sinking Deep (Live),61,49,130,,,,
58,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],62,52,89,,,,
59,up,Elevation Worship,Here as in Heaven (Live),63,50,78,,,,
60,up,Elevation Worship,O Come to the Altar (Live),64,41,68,,,,
61,up,Hillsong Worship,Forever Reign,65,51,66,,,,
62,up,Plus One,Last Flight Out,67,55,69,,,,
63,-,Lauren Daigle,You Say,-,7,202,47,2019-10-06,47,2019-10-06
64,down,Hillsong Young & Free,Wake (Live),25,17,203,,,,
65,down,Hillsong Worship,King of Kings,28,18,190,,,,
66,-,Phil Wickham,Living Hope,-,14,174,,,,
67,down,Hillsong Worship,Cornerstone (Studio Version),31,17,208,,,,
68,down,Leeland,Way Maker (Live),30,1,191,,,,
69,-,Bethel Music & kalley,Ever Be (Live),-,42,192,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,58,46,,,,
71,-,New Creation Worship,Latter Rain,-,59,45,,,,
72,down,Hillsong Worship,At the Cross (Live),48,43,185,,,,
73,-,New Creation Worship,Wonderful (Grace Made Real),-,53,23,,,,
74,down,Elevation Worship,Resurrecting (Live),66,56,65,,,,
75,-,Jud Field,Beautiful Savior,-,57,32,,,,
76,-,Hillsong Worship,Forever Reign (Live),-,58,23,,,,
77,-,Trinity Christian Centre,How Wonderful,-,62,14,,,,
