Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,2,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,2,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,2,,,,
4,down,Leeland,Way Maker (Live),1,1,2,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,2,,,,
6,up,Hillsong Worship,Still,6,2,2,,,,
7,up,New Creation Worship,Stronger,13,1,2,,,,
8,down,Chris Tomlin,Our God,7,3,2,,,,
9,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,2,,,,
10,up,Casting Crowns,Who Am I,10,4,2,,,,
11,up,Hillsong Worship,Christ Is Enough,12,4,2,,,,
12,down,Darlene Zschech,Victor’s Crown,8,2,2,,,,
13,down,Laura Story,Blessings,11,7,2,,,,
14,up,Phil Wickham,Living Hope,25,14,2,,,,
15,up,Hillsong Worship,Through It All,17,7,2,,,,
16,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),18,3,2,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,2,,,,
18,down,Hillsong Worship,Cornerstone (Live),14,6,2,,,,
19,down,Jenn Johnson,Here I Bow,15,6,2,,,,
20,up,Chris Tomlin,How Great Is Our God,30,9,2,,,,
21,down,New Creation Worship,Letting Go,19,8,2,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,2,,,,
23,down,Hillsong Worship,With All I Am,20,11,2,,,,
24,down,Hillsong Worship,Man of Sorrows,23,11,2,,,,
25,down,Phil Wickham,This Is Amazing Grace,24,16,2,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,2,,,,
27,up,Chris Tomlin,How Great Is Our God (World Edition),37,14,2,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),27,14,2,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,2,,,,
30,up,Hillsong Worship,Who You Say I Am,32,13,2,,,,
31,up,Chris Tomlin,I Lift My Hands,31,14,2,,,,
32,up,讚美之泉,恩典之路,41,27,2,,,,
33,up,Hillsong Worship,King of Kings,40,18,2,,,,
34,down,Chris Tomlin,Jesus Loves Me,33,25,2,,,,
35,down,Hillsong UNITED,Scandal of Grace,28,15,2,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,2,,,,
37,down,Kari Jobe,Forever (Live),29,10,2,,,,
38,-,Elevation Worship,See A Victory,-,14,1,,,,
39,up,Hillsong Young & Free,Alive (Studio),39,25,2,,,,
40,down,Lauren Daigle,You Say,34,7,2,47,2019-10-06,47,2019-10-06
41,down,Hillsong Young & Free,Wake (Live),36,17,2,,,,
42,down,Chris Tomlin,Good Good Father,38,6,2,,,,
43,up,Hillsong Worship,Glorious Ruins,57,10,2,,,,
44,down,Hillsong Worship,One Thing,42,19,2,,,,
45,up,New Creation Worship,Hope of Glory,47,21,2,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,2,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,2,,,,
48,up,Chris Tomlin,Sovereign,48,33,2,,,,
49,up,Hillsong Worship,Cornerstone (Studio Version),50,17,2,,,,
50,up,Hillsong Worship,I Surrender (Live),51,22,2,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,37,2,,,,
52,down,Planetshakers,Turn It Up (Live),49,33,2,,,,
53,-,Haste the Day,An Adult Tree,-,53,1,,,,
54,down,New Creation Worship,So Much More (Youth Single),53,25,2,,,,
55,down,Hillsong Worship,Worthy Is the Lamb,43,29,2,,,,
56,down,Darlene Zschech,God Is Here (Live),55,27,2,,,,
57,up,Hillsong Worship,Here I Am to Worship / Call,78,23,2,,,,
58,down,Kari Jobe,Love Came Down,54,50,2,,,,
59,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,17,2,,,,
60,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),56,32,2,,,,
61,down,Darlene Zschech,Jesus At the Center (Live),59,34,2,,,,
62,down,Hillsong Worship,Love On the Line,46,23,2,,,,
63,down,Hillsong Young & Free,Wake (Studio),60,23,2,,,,
64,down,Onething Live & David Brymer,Worthy of It All (Live),58,27,2,,,,
65,down,Hillsong Young & Free,The Stand,61,39,2,,,,
66,down,Kari Jobe,What Love Is This,62,57,2,,,,
67,up,Planetshakers,This Is Our Time (Live),67,60,2,,,,
68,up,Elevation Worship,Here as in Heaven (Live),82,50,2,,,,
69,down,Trinity Christian Centre,Over All,68,37,2,,,,
70,down,Hillsong Young & Free,Alive (Live),69,41,2,,,,
71,up,Hillsong Worship,Mighty to Save (Live),72,38,2,,,,
72,down,Hillsong UNITED,The Stand,70,40,2,,,,
73,up,New Creation Worship,Love Magnificent,94,46,2,,,,
74,up,Planetshakers,Beautiful Saviour,81,51,2,,,,
75,down,ICF Worship,Higher,71,44,2,,,,
76,down,Bethel Music & kalley,Ever Be (Live),73,42,2,,,,
77,up,Hillsong Worship,At the Cross (Live),84,43,2,,,,
78,up,Hillsong Worship,This Is Our God,86,10,2,,,,
79,up,Hillsong Worship,God Is Able,90,37,2,,,,
80,up,Elevation Worship,O Come to the Altar (Live),97,41,2,,,,
81,up,Sixpence None the Richer,There She Goes,100,61,2,,,,
82,-,Homay,Meeting With Doozakhian,-,82,1,,,,
83,-,Glad,"Breathe On Me, Breath of God",-,83,1,,,,
84,-,MercyMe,Almost Home,-,84,1,,,,
85,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,85,1,,,,
86,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,41,2,,,,
87,-,Glad,Blessed Assurance,-,87,1,,,,
88,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,1,,,,
89,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,1,,,,
90,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",89,39,2,,,,
91,-,JPCC Worship,Jesus It Is You (Live),-,79,1,,,,
92,down,Hillsong Worship,Hosanna,87,14,2,,,,
93,-,Hillsong Young & Free,Sinking Deep (Live),-,49,1,,,,
94,down,Housefires,Good Good Father,91,33,2,,,,
95,-,Jenn Johnson,Mention of Your Name,-,71,1,,,,
96,-,Elevation Worship,Do It Again (Live),-,32,1,,,,
97,-,Cory Asbury,Reckless Love,-,45,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,98,1,,,,
99,down,Stream of Praise,Let Me Stay,96,52,2,,,,
100,-,Hillsong UNITED,From the Inside Out,-,86,1,,,,
