Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,75,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,69,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,1,74,,,,
4,up,Hillsong Worship,Still,4,2,67,,,,
5,up,Chris Tomlin,Our God,6,3,75,,,,
6,up,New Creation Worship,Y H V H,86,6,2,,,,
7,up,Casting Crowns,Who Am I,9,4,66,,,,
8,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,69,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,75,,,,
10,up,Darlene Zschech,Victor’s Crown,11,2,75,,,,
11,down,Hillsong Worship,Christ Is Enough,10,4,67,,,,
12,up,New Creation Worship,Glorious & Beautiful,13,5,60,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,5,67,,,,
14,up,Chris Tomlin,How Great Is Our God,15,9,75,,,,
15,up,Hillsong Worship,Through It All,16,7,65,,,,
16,up,Hillsong Worship,Glorious Ruins,17,10,75,,,,
17,up,New Creation Worship,Letting Go,19,8,69,,,,
18,down,Hillsong Worship,Cornerstone (Live),12,6,72,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,75,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,68,,,,
21,up,Hillsong Worship,This Is Our God,24,10,65,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,72,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,75,,,,
24,up,Phil Wickham,This Is Amazing Grace,28,16,71,,,,
25,up,Lauren Daigle,You Say,30,7,74,47,2019-10-06,47,2019-10-06
26,up,Kari Jobe,Forever (Live),31,10,75,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,75,,,,
28,up,Laura Story,Blessings,41,7,75,,,,
29,up,Darlene Zschech,In Jesus' Name (Live),33,14,71,,,,
30,up,Hillsong Worship,Who You Say I Am,32,13,71,,,,
31,up,Hillsong UNITED,Scandal of Grace,34,15,75,,,,
32,up,Chris Tomlin,I Lift My Hands,36,14,75,,,,
33,up,Chris Tomlin,Jesus Loves Me,35,25,75,,,,
34,up,Hillsong Young & Free,Wake (Live),38,17,72,,,,
35,down,Hillsong Worship,What a Beautiful Name,3,1,66,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,10,74,,,,
37,up,Hillsong Worship,King of Kings,59,18,69,,,,
38,up,讚美之泉,恩典之路,42,27,63,,,,
39,-,Charity Gayle,Thank You Jesus for the Blood,-,39,1,,,,
40,up,Hillsong Worship,One Thing,45,19,74,,,,
41,down,New Creation Worship,Stronger,5,1,62,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,31,75,,,,
43,up,Planetshakers,Turn It Up (Live),48,33,72,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),52,17,73,,,,
45,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,75,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,67,,,,
47,up,Hillsong Worship,I Surrender (Live),51,22,70,,,,
48,up,Chris Tomlin,Sovereign,96,33,71,,,,
49,down,Hillsong Young & Free,Alive (Studio),44,25,72,,,,
50,up,New Creation Worship,So Much More (Youth Single),57,25,71,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,37,75,,,,
52,-,New Creation Worship,"As He Is, So Are We",-,1,5,,,,
53,-,Elevation Worship,Never Lost (Morning & Evening),-,53,1,,,,
54,-,Irmã Kelly Patrícia,Grãozinho de Ouro,-,54,1,,,,
55,up,Housefires,Good Good Father,61,33,74,,,,
56,up,NewSong,When God Made You,65,30,63,,,,
57,up,Darlene Zschech,God Is Here (Live),64,27,71,,,,
58,down,Jenn Johnson,Here I Bow,18,6,70,,,,
59,up,Hillsong Worship,Worthy Is the Lamb,69,29,74,,,,
60,up,Chris Tomlin,Good Good Father,80,6,74,,,,
61,down,Hillsong Worship,Hosanna,27,14,70,,,,
62,up,Hillsong Worship,Here I Am to Worship / Call,67,23,72,,,,
63,up,Darlene Zschech,Jesus At the Center (Live),70,34,71,,,,
64,up,Leeland,Way Maker (Live),66,1,72,,,,
65,down,Hillsong Worship,Love On the Line,50,23,75,,,,
66,up,Kari Jobe,Love Came Down,71,50,72,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),91,32,69,,,,
68,up,Onething Live & David Brymer,Worthy of It All (Live),73,27,71,,,,
69,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",89,39,56,,,,
70,down,Hillsong Worship,With All I Am,22,11,68,,,,
71,down,Hillsong Worship,Man of Sorrows,21,11,71,,,,
72,down,Decibel Worship & Michael Davis,Tear Through the Veil,55,55,2,,,,
73,down,Planetshakers,Beautiful Saviour,72,51,73,,,,
74,down,Phil Wickham,Living Hope,39,14,60,,,,
75,down,Trinity Christian Centre,Over All,74,37,61,,,,
76,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,76,1,,,,
77,down,Housefires,Build My Life,37,24,64,,,,
78,-,Influencers Worship,Here with You (Live),-,78,1,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,33,,,,
80,down,Kari Jobe,What Love Is This,75,57,73,,,,
81,down,Laura Story,Grace,63,42,72,,,,
82,down,Hillsong Young & Free,The Stand,76,39,75,,,,
83,down,Hillsong Worship,Mighty to Save (Live),77,38,67,,,,
84,down,Planetshakers,This Is Our Time (Live),79,60,74,,,,
85,down,Hillsong Young & Free,Alive (Live),78,41,70,,,,
86,down,Hillsong UNITED,The Stand,81,40,68,,,,
87,up,Bethel Music & Leeland,Lion and the Lamb (Live),92,34,60,,,,
88,up,ICF Worship,Higher,88,44,65,,,,
89,down,New Creation Worship,Hope of Glory,43,21,67,,,,
90,down,Stream of Praise,Let Me Stay,85,52,36,,,,
91,down,Keith & Kristyn Getty,In Christ Alone,60,28,67,,,,
92,down,Elevation Worship,Do It Again (Live),82,32,58,,,,
93,down,Hillsong Young & Free,Wake (Studio),62,23,74,,,,
94,up,Bethel Music & kalley,Ever Be (Live),94,42,65,,,,
95,down,Hillsong Worship,At the Cross (Live),93,43,57,,,,
96,down,Hillsong Worship,God Is Able,95,37,64,,,,
97,-,Sixpence None the Richer,There She Goes,-,61,51,,,,
98,-,New Creation Worship,Love Magnificent,-,46,41,,,,
99,-,Cory Asbury,Reckless Love,-,45,46,,,,
100,down,CityAlight,Yet Not I but Through Christ in Me,84,25,37,,,,
