Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,"As He Is, So Are We",19,1,2,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,65,,,,
3,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),2,1,65,,,,
4,up,Hillsong Worship,Still,5,2,60,,,,
5,down,Chris Tomlin,Our God,4,3,65,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),16,3,60,,,,
7,up,Casting Crowns,Who Am I,8,4,56,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,65,,,,
9,down,Darlene Zschech,Victor’s Crown,7,2,65,,,,
10,up,Hillsong Worship,Christ Is Enough,22,4,59,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,57,,,,
12,down,Hillsong Worship,Cornerstone (Live),9,6,62,,,,
13,down,Chris Tomlin,How Great Is Our God,11,9,65,,,,
14,down,New Creation Worship,Stronger,3,1,53,,,,
15,down,Jenn Johnson,Here I Bow,14,6,60,,,,
16,down,Hillsong Worship,Through It All,12,7,56,,,,
17,down,Hillsong Worship,Glorious Ruins,13,10,65,,,,
18,up,New Creation Worship,Letting Go,95,9,59,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,65,,,,
20,-,New Creation Worship,Glorious & Beautiful,-,5,50,,,,
21,down,Hillsong Worship,Man of Sorrows,17,11,61,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,11,58,,,,
23,down,Phil Wickham,This Is Amazing Grace,21,16,62,,,,
24,down,Hillsong Worship,This Is Our God,18,10,55,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),20,14,65,,,,
26,down,Hillsong Worship,Hosanna,23,14,60,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,10,64,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,65,,,,
29,down,Kari Jobe,Forever (Live),26,10,65,,,,
30,down,Hillsong UNITED,Scandal of Grace,27,15,65,,,,
31,up,Chris Tomlin,I Lift My Hands,33,14,65,,,,
32,down,Hillsong Worship,Who You Say I Am,25,13,61,,,,
33,down,Chris Tomlin,Jesus Loves Me,28,25,65,,,,
34,-,Hillsong Worship,With All I Am,-,11,60,,,,
35,down,Hillsong Young & Free,Wake (Live),29,17,62,,,,
36,up,New Creation Worship,Give Me This Mountain (Extended),87,36,2,,,,
37,up,New Creation Worship,Hope of Glory,37,21,57,,,,
38,down,Lauren Daigle,You Say,30,7,65,47,2019-10-06,47,2019-10-06
39,down,Housefires,Build My Life,31,24,57,,,,
40,down,讚美之泉,恩典之路,32,27,53,,,,
41,down,Hillsong Worship,One Thing,35,19,64,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),36,31,65,,,,
43,up,Planetshakers,Turn It Up (Live),50,33,64,,,,
44,up,New Creation Worship,So Much More (Youth Single),48,25,63,,,,
45,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,65,,,,
46,down,Chris Tomlin,Sovereign,38,33,62,,,,
47,down,Hillsong Worship,King of Kings,40,18,61,,,,
48,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),42,23,59,,,,
49,down,Hillsong Worship,I Surrender (Live),43,22,60,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),45,17,63,,,,
51,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),46,37,65,,,,
52,up,Laura Story,Grace,53,42,62,,,,
53,down,Hillsong Worship,Love On the Line,49,23,65,,,,
54,down,Leeland,Way Maker (Live),44,1,65,,,,
55,down,Housefires,Good Good Father,51,33,64,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,1,56,,,,
57,down,Darlene Zschech,God Is Here (Live),52,27,61,,,,
58,down,Hillsong Young & Free,Alive (Studio),39,25,62,,,,
59,up,Keith & Kristyn Getty,In Christ Alone,62,28,59,,,,
60,down,Hillsong Young & Free,Wake (Studio),56,23,64,,,,
61,down,NewSong,When God Made You,55,30,54,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,57,29,64,,,,
63,down,Planetshakers,Beautiful Saviour,61,51,63,,,,
64,down,Hillsong Worship,Here I Am to Worship / Call,59,23,62,,,,
65,down,Planetshakers,This Is Our Time (Live),60,60,64,,,,
66,down,Laura Story,Blessings,58,7,65,,,,
67,down,Darlene Zschech,Jesus At the Center (Live),63,34,61,,,,
68,down,Kari Jobe,Love Came Down,66,50,63,,,,
69,down,Stream of Praise,Let Me Stay,68,52,26,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,60,,,,
71,down,New Creation Worship,Love Magnificent,70,46,32,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),69,27,61,,,,
73,down,Kari Jobe,What Love Is This,71,57,63,,,,
74,down,Hillsong Young & Free,The Stand,72,39,65,,,,
75,down,Bethel Music & Leeland,Lion and the Lamb (Live),64,34,51,,,,
76,down,Chris Tomlin,Good Good Father,73,6,65,,,,
77,down,Phil Wickham,Living Hope,65,14,50,,,,
78,down,Hillsong Young & Free,Alive (Live),75,41,60,,,,
79,down,Hillsong UNITED,The Stand,76,40,58,,,,
80,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,41,29,,,,
81,up,Elevation Worship,Do It Again (Live),91,32,51,,,,
82,down,ICF Worship,Higher,77,44,55,,,,
83,down,Bethel Music & kalley,Ever Be (Live),78,42,55,,,,
84,down,Hillsong Worship,God Is Able,79,37,54,,,,
85,down,Hillsong Worship,At the Cross (Live),80,43,49,,,,
86,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",74,39,46,,,,
87,down,Sixpence None the Richer,There She Goes,81,61,42,,,,
88,-,Cory Asbury,Reckless Love,-,45,40,,,,
89,up,New Creation Worship,Latter Rain,97,59,13,,,,
90,up,Plus One,Last Flight Out,93,55,12,,,,
91,down,Kim Walker-Smith,Spirit Break Out (Live),82,73,35,,,,
92,-,Darlene Zschech,In Jesus' Name (Live),-,15,61,,,,
93,-,JPCC Worship,Jesus It Is You (Live),-,79,30,,,,
94,-,Hillsong Worship,Grace to Grace,-,76,3,,,,
95,-,New Creation Church,Psalm 91,-,13,36,,,,
96,-,Trinity Christian Centre,Over All,-,37,52,,,,
97,down,CityAlight,Yet Not I but Through Christ in Me,96,25,31,,,,
98,down,Hillsong Young & Free,Sinking Deep (Live),83,49,30,,,,
99,down,Sarah McMillan,King of My Heart (Live),84,74,27,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],86,52,20,,,,
