Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,193,,,,
2,up,Hillsong Worship,Still,5,2,180,,,,
3,up,New Creation Worship,Stronger,4,1,192,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
5,down,Darlene Zschech,Victor’s Crown,3,2,209,,,,
6,up,Casting Crowns,Who Am I,18,4,191,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,198,,,,
8,down,Hillsong Worship,Christ Is Enough,6,4,188,,,,
9,down,New Creation Worship,Glorious & Beautiful,7,5,192,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,188,,,,
11,down,Hillsong Worship,Cornerstone (Live),10,6,201,,,,
12,-,Jenn Johnson,Here I Bow,-,6,185,,,,
13,up,New Creation Worship,Letting Go,13,8,195,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,192,,,,
15,down,Hillsong Worship,With All I Am,14,11,190,,,,
16,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,196,,,,
17,down,Hillsong Worship,This Is Our God,16,10,194,,,,
18,up,Hillsong Worship,Man of Sorrows,19,11,200,,,,
19,-,Hillsong Worship,Hosanna,-,14,195,,,,
20,up,Hillsong Worship,Who You Say I Am,20,13,201,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,208,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),23,14,203,,,,
23,up,Hillsong UNITED,Scandal of Grace,24,15,209,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,10,198,,,,
25,up,Hillsong Young & Free,Wake (Live),25,17,199,,,,
26,-,Hillsong Worship,King of Kings,-,18,186,,,,
27,down,Hillsong Worship,One Thing,26,19,205,,,,
28,down,Laura Story,Blessings,21,7,195,,,,
29,down,Hillsong Worship,Glorious Ruins,28,10,205,,,,
30,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,195,,,,
31,down,Hillsong Worship,I Surrender (Live),30,22,199,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),17,17,204,,,,
33,up,Hillsong Worship,Love On the Line,33,23,209,,,,
34,-,Phil Wickham,Living Hope,-,14,171,,,,
35,down,New Creation Worship,So Much More (Youth Single),34,25,200,,,,
36,down,Darlene Zschech,God Is Here (Live),35,27,204,,,,
37,down,Hillsong Young & Free,Alive (Studio),36,25,204,,,,
38,down,NewSong,When God Made You,37,30,189,,,,
39,up,Hillsong Worship,Here I Am to Worship / Call,39,23,200,,,,
40,up,Onething Live & David Brymer,Worthy of It All (Live),41,27,198,,,,
41,down,Hillsong Worship,Through It All,11,7,188,,,,
42,down,Hillsong Young & Free,Wake (Studio),40,23,199,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),42,34,199,,,,
44,-,CityAlight,Yet Not I but Through Christ in Me,-,25,135,,,,
45,up,Trinity Christian Centre,Over All,45,37,188,,,,
46,up,Elevation Worship,Do It Again (Live),46,32,177,,,,
47,up,Hillsong Worship,Mighty to Save (Live),47,38,194,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),48,34,187,,,,
49,up,Hillsong Young & Free,The Stand,49,39,207,,,,
50,up,Hillsong UNITED,The Stand,50,40,197,,,,
51,up,Hillsong Young & Free,Alive (Live),51,41,203,,,,
52,up,Hillsong Worship,At the Cross (Live),52,43,181,,,,
53,up,Hillsong Worship,God Is Able,55,37,184,,,,
54,-,Gordon Mote,My Redeemer Is Faithful and True,-,54,1,,,,
55,up,Cory Asbury,Reckless Love,56,45,158,,,,
56,up,New Creation Worship,Love Magnificent,57,46,162,,,,
57,up,New Creation Church,Psalm 91,58,13,152,,,,
58,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,125,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),61,49,126,,,,
60,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],62,52,85,,,,
61,up,Hillsong Worship,Forever Reign,64,51,62,,,,
62,down,Leeland,Way Maker (Live),31,1,187,,,,
63,up,Elevation Worship,O Come to the Altar (Live),65,41,64,,,,
64,up,Plus One,Last Flight Out,71,55,65,,,,
65,up,Elevation Worship,Resurrecting (Live),75,56,61,,,,
66,up,Hillsong Worship,Open Heaven (River Wild),80,58,44,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,32,195,,,,
68,down,Elevation Worship,Here as in Heaven (Live),60,50,74,,,,
69,up,Chris Tomlin,Holy Forever,69,3,12,,,,
70,-,New Creation Worship,Latter Rain,-,59,44,,,,
