Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,166,,,,
2,up,Hillsong Worship,What a Beautiful Name,7,1,163,,,,
3,down,Hillsong Worship,Still,2,2,154,,,,
4,down,Darlene Zschech,Victor’s Crown,3,2,179,,,,
5,down,New Creation Worship,Stronger,4,1,164,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,169,,,,
7,down,Casting Crowns,Who Am I,5,4,165,,,,
8,up,New Creation Worship,Glorious & Beautiful,10,5,162,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,173,,,,
10,up,Jenn Johnson,Here I Bow,23,6,162,,,,
11,up,New Creation Worship,Letting Go,11,8,166,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,164,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,166,,,,
14,up,Hillsong Worship,This Is Our God,16,10,166,,,,
15,up,Hillsong Worship,Hosanna,19,14,167,,,,
16,up,Hillsong Worship,Who You Say I Am,20,13,171,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),21,14,174,,,,
18,up,Hillsong UNITED,Scandal of Grace,22,15,179,,,,
19,up,Hillsong Worship,One Thing,24,19,175,,,,
20,up,Hillsong Worship,Glorious Ruins,25,10,175,,,,
21,up,Hillsong Worship,King of Kings,26,18,159,,,,
22,up,New Creation Worship,Hope of Glory,27,21,170,,,,
23,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,167,,,,
24,up,Phil Wickham,Living Hope,34,14,148,,,,
25,up,Hillsong Worship,I Surrender (Live),30,22,169,,,,
26,up,Hillsong Worship,Cornerstone (Studio Version),31,17,174,,,,
27,up,Hillsong Worship,Love On the Line,33,23,179,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,160,,,,
29,up,New Creation Worship,So Much More (Youth Single),35,25,171,,,,
30,up,Lauren Daigle,You Say,45,7,176,47,2019-10-06,47,2019-10-06
31,-,Hillsong Worship,Through It All,-,7,160,,,,
32,up,Hillsong Young & Free,Alive (Studio),38,25,175,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,37,23,172,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,42,29,176,,,,
35,up,Hillsong Young & Free,Wake (Studio),43,23,169,,,,
36,up,CityAlight,Yet Not I but Through Christ in Me,41,25,111,,,,
37,up,Onething Live & David Brymer,Worthy of It All (Live),44,27,170,,,,
38,down,Hillsong Worship,Christ Is Enough,8,4,164,,,,
39,up,Trinity Christian Centre,Over All,47,37,158,,,,
40,up,Hillsong Worship,Mighty to Save (Live),48,38,164,,,,
41,down,Hillsong Worship,Man of Sorrows,12,11,173,,,,
42,up,Elevation Worship,Do It Again (Live),46,32,149,,,,
43,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,178,,,,
44,up,Bethel Music & Leeland,Lion and the Lamb (Live),50,34,158,,,,
45,up,Hillsong Young & Free,The Stand,52,39,179,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,170,,,,
47,up,Hillsong Young & Free,Alive (Live),53,41,173,,,,
48,-,Hillsong Young & Free,Wake (Live),-,17,171,,,,
49,up,ICF Worship,Higher,55,44,165,,,,
50,up,Bethel Music & kalley,Ever Be (Live),56,42,162,,,,
51,down,Hillsong Worship,With All I Am,14,11,164,,,,
52,up,Hillsong Worship,God Is Able,57,37,154,,,,
53,-,ホーク・ネルソン,Sold Out,-,53,1,,,,
54,-,River Valley Worship,Every Good Thing (Live),-,54,1,,,,
55,-,Bethel Music,Holy Forever,-,52,1,,,,
56,up,Cory Asbury,Reckless Love,58,45,128,,,,
57,up,New Creation Worship,Love Magnificent,60,46,132,,,,
58,up,New Creation Church,Psalm 91,61,13,124,,,,
