Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,223,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,225,,,,
3,up,Hillsong Worship,Still,3,2,210,,,,
4,up,New Creation Worship,Stronger,4,1,223,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,228,,,,
6,up,Casting Crowns,Who Am I,6,4,222,,,,
7,up,Hillsong Worship,Christ Is Enough,7,4,216,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,215,,,,
9,up,New Creation Worship,Glorious & Beautiful,10,5,223,,,,
10,up,Hillsong Worship,Cornerstone (Live),11,6,233,,,,
11,down,Hillsong Worship,Through It All,9,7,215,,,,
12,up,New Creation Worship,Letting Go,12,8,223,,,,
13,up,Hillsong Worship,With All I Am,13,11,221,,,,
14,up,Hillsong Worship,This Is Our God,15,10,223,,,,
15,-,Hillsong Worship,Who You Say I Am,-,13,232,,,,
16,up,Hillsong Worship,Man of Sorrows,16,11,228,,,,
17,up,Hillsong Worship,Hosanna,17,14,222,,,,
18,up,Laura Story,Blessings,18,7,226,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),20,14,233,,,,
20,up,Hillsong UNITED,Scandal of Grace,21,15,241,,,,
21,up,Hillsong Young & Free,Wake (Live),22,17,231,,,,
22,up,Hillsong Worship,King of Kings,23,18,216,,,,
23,up,Darlene Zschech,Victor’s Crown,24,2,241,,,,
24,up,Hillsong Worship,One Thing,25,19,237,,,,
25,up,Hillsong Worship,Glorious Ruins,27,10,237,,,,
26,up,New Creation Worship,Hope of Glory,28,21,226,,,,
27,down,Hillsong Worship,I Surrender (Live),26,22,231,,,,
28,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,224,,,,
29,up,Leeland,Way Maker (Live),30,1,216,,,,
30,up,Hillsong Young & Free,Wake (Studio),41,23,229,,,,
31,up,Hillsong Worship,Cornerstone (Studio Version),31,17,233,,,,
32,up,Hillsong Worship,Love On the Line,32,23,241,,,,
33,up,New Creation Worship,So Much More (Youth Single),33,25,232,,,,
34,up,Phil Wickham,Living Hope,36,14,198,,,,
35,down,Onething Live & David Brymer,Worthy of It All (Live),34,27,228,,,,
36,up,Lauren Daigle,You Say,37,7,225,47,2019-10-06,47,2019-10-06
37,up,Darlene Zschech,God Is Here (Live),38,27,236,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,35,29,237,,,,
39,up,Hillsong Worship,Here I Am to Worship / Call,40,23,231,,,,
40,up,Hillsong Young & Free,Alive (Studio),42,25,236,,,,
41,up,CityAlight,Yet Not I but Through Christ in Me,43,25,165,,,,
42,up,Darlene Zschech,Jesus At the Center (Live),45,34,231,,,,
43,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,32,225,,,,
44,up,Hillsong Young & Free,The Stand,44,39,238,,,,
45,-,Trinity Christian Centre,Over All,-,37,217,,,,
46,up,Elevation Worship,Do It Again (Live),49,32,208,,,,
47,up,Hillsong Worship,Mighty to Save (Live),47,38,226,,,,
48,up,Hillsong UNITED,The Stand,50,40,229,,,,
49,up,Hillsong Young & Free,Alive (Live),51,41,235,,,,
50,up,Hillsong Worship,At the Cross (Live),52,43,211,,,,
51,up,Hillsong Worship,God Is Able,53,37,214,,,,
52,up,New Creation Worship,Love Magnificent,54,46,189,,,,
53,-,讚美之泉,I Belong To Jesus,-,53,1,,,,
54,up,Cory Asbury,Reckless Love,56,45,190,,,,
55,up,New Creation Church,Psalm 91,57,13,182,,,,
56,up,Hillsong Young & Free,Sinking Deep (Live),58,49,158,,,,
57,up,Elevation Worship,Here as in Heaven (Live),59,50,106,,,,
58,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,52,117,,,,
59,up,Elevation Worship,O Come to the Altar (Live),61,41,96,,,,
60,up,Hillsong Worship,Forever Reign,62,51,94,,,,
61,up,Plus One,Last Flight Out,63,55,95,,,,
62,-,Gateway Kids Worship,Move (feat. Emilie Ewing),-,62,1,,,,
63,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,239,,,,
64,-,Gateway Kids Worship,Chasing Me (feat. John Michael Howell),-,64,1,,,,
65,-,Gateway Kids Worship,Believe It (feat. Joseph Clark),-,65,1,,,,
66,-,Symphony Worship,Tetap Kau Tuhan,-,66,1,,,,
67,-,Symphony Worship,Terbaik,-,67,1,,,,
68,-,Symphony Worship,S'bab KasihMu Besar (Mazmur 108),-,68,1,,,,
69,-,Symphony Worship,Masuk HadiratMu Tuhan,-,69,1,,,,
70,-,Symphony Worship,Sujud di AltarNya,-,70,1,,,,
71,down,New Creation Worship,Whom Jesus Loves,39,1,6,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,226,,,,
73,down,Elevation Worship,Worthy,69,56,14,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,174,,,,
75,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,13,,,,
76,down,Chris Tomlin,Holy Forever,67,3,28,,,,
