Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,15,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,15,,,,
3,up,Hillsong Worship,What a Beautiful Name,15,1,14,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,15,,,,
5,down,Chris Tomlin,Our God,4,3,15,,,,
6,up,Hillsong Worship,Still,24,2,13,,,,
7,up,New Creation Worship,Stronger,26,1,10,,,,
8,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,15,,,,
9,up,Casting Crowns,Who Am I,20,4,11,,,,
10,down,Hillsong Worship,Christ Is Enough,8,4,13,,,,
11,down,Hillsong Worship,Cornerstone (Live),10,6,15,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,13,,,,
13,up,New Creation Church,Psalm 91,53,13,3,,,,
14,down,Darlene Zschech,Victor’s Crown,12,2,15,,,,
15,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,15,,,,
16,up,Leeland,Way Maker (Live),18,1,15,,,,
17,down,New Creation Worship,Letting Go,13,8,12,,,,
18,up,Jenn Johnson,Here I Bow,40,6,13,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],14,13,15,,,,
20,down,Hillsong Worship,With All I Am,16,11,15,,,,
21,down,Hillsong Worship,This Is Our God,17,10,14,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,10,12,,,,
23,down,Chris Tomlin,How Great Is Our God (World Edition),19,14,15,,,,
24,down,Chris Tomlin,How Great Is Our God,11,9,15,,,,
25,down,Phil Wickham,This Is Amazing Grace,21,16,15,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,6,15,,,,
27,down,Hillsong Worship,Hosanna,22,14,14,,,,
28,up,Hillsong Worship,Glorious Ruins,42,10,15,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,15,,,,
30,up,Hillsong Worship,Who You Say I Am,33,13,15,,,,
31,down,Chris Tomlin,I Lift My Hands,29,14,15,,,,
32,up,Darlene Zschech,In Jesus' Name (Live),59,14,15,,,,
33,down,Hillsong UNITED,Scandal of Grace,25,15,15,,,,
34,down,Kari Jobe,Forever (Live),28,10,15,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,10,15,,,,
36,down,Chris Tomlin,Jesus Loves Me,31,25,15,,,,
37,up,Housefires,Build My Life,65,24,11,,,,
38,up,讚美之泉,恩典之路,66,27,13,,,,
39,down,Hillsong Young & Free,Wake (Live),34,17,15,,,,
40,down,Hillsong Worship,One Thing,36,19,14,,,,
41,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,12,,,,
42,up,Hillsong Worship,Cornerstone (Studio Version),43,17,15,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),37,31,15,,,,
44,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],39,12,15,,,,
45,down,Chris Tomlin,Sovereign,41,33,13,,,,
46,up,Hillsong Worship,I Surrender (Live),46,22,14,,,,
47,up,Hillsong Worship,Love On the Line,47,23,15,,,,
48,up,Hillsong Worship,King of Kings,49,18,15,,,,
49,up,Hillsong Young & Free,Alive (Studio),71,25,12,,,,
50,down,Planetshakers,Turn It Up (Live),38,33,15,,,,
51,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,15,,,,
52,down,New Creation Worship,So Much More (Youth Single),50,25,15,,,,
53,-,Ainos,또 하나의 열매를 바라시며,-,53,1,,,,
54,-,Free Worship,Surrounded / Rodeado (feat. Marcos Witt),-,54,1,,,,
55,down,Housefires,Good Good Father,54,33,15,,,,
56,up,Keith & Kristyn Getty,In Christ Alone,69,28,13,,,,
57,-,CityAlight,Yet Not I but Through Christ in Me,-,25,6,,,,
58,down,Darlene Zschech,God Is Here (Live),57,27,12,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,67,23,15,,,,
60,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,32,11,,,,
61,down,Chris Tomlin,Good Good Father,35,6,15,,,,
62,up,Hillsong Worship,God Is Able,84,37,13,,,,
63,down,Lauren Daigle,You Say,55,7,15,47,2019-10-06,47,2019-10-06
64,down,NewSong,When God Made You,58,30,10,,,,
65,down,Laura Story,Blessings,27,7,15,,,,
66,down,Laura Story,Grace,60,42,14,,,,
67,down,Darlene Zschech,Jesus At the Center (Live),61,34,13,,,,
68,down,Hillsong Worship,Worthy Is the Lamb,63,29,15,,,,
69,up,Hillsong Young & Free,Wake (Studio),70,23,15,,,,
70,down,Kari Jobe,Love Came Down,68,50,14,,,,
71,up,Kari Jobe,What Love Is This,91,57,14,,,,
72,up,Hillsong Young & Free,The Stand,93,39,15,,,,
73,up,Planetshakers,Beautiful Saviour,100,51,14,,,,
74,-,Hillsong Young & Free,Alive (Live),-,41,13,,,,
75,down,Planetshakers,This Is Our Time (Live),74,60,14,,,,
76,down,Phil Wickham,Living Hope,51,14,15,,,,
77,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",73,39,12,,,,
78,-,Hillsong UNITED,The Stand,-,40,13,,,,
79,-,ICF Worship,Higher,-,44,12,,,,
80,-,John Jebaraj,Uyar Malaiyo,-,80,1,,,,
81,-,Sarah Liberman,Rescue (Ani Edvock B'cha),-,81,1,,,,
82,-,The West Coast Mennonite Chamber Choir,Come to the Upper Room,-,82,1,,,,
83,-,The West Coast Mennonite Chamber Choir,Like a River Glorious,-,83,1,,,,
84,-,We The Kingdom,Dancing On the Waves (Live),-,57,1,,,,
85,-,Jeremy Camp,Dead Man Walking,-,85,1,,,,
86,-,Jeffry S. Tjandra,Indah bersamaMu,-,86,1,,,,
87,-,Bethel Music & kalley,Ever Be (Live),-,42,12,,,,
88,-,Jeffry S. Tjandra,Kutahu Bapa P'Liharaku,-,88,1,,,,
89,-,Jeffry S. Tjandra,Arti KehadiranMu,-,89,1,,,,
90,-,OneEleven Worship & Olivia Buckles,Lord You Know All Things,-,90,1,,,,
91,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,5,,,,
92,-,Hillsong Worship,At the Cross (Live),-,43,12,,,,
93,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,8,,,,
94,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,17,13,,,,
95,-,Elevation Worship,Do It Again (Live),-,32,10,,,,
96,-,Sixpence None the Richer,There She Goes,-,61,10,,,,
97,-,讚美之泉,寶貴十架,-,97,1,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,70,2,,,,
99,-,JPCC Worship,Favor (Live),-,95,1,,,,
100,-,JPCC Worship,Jesus It Is You (Live),-,79,5,,,,
