Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,164,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,152,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,150,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,162,,,,
5,up,New Creation Worship,Stronger,5,1,150,,,,
6,up,Chris Tomlin,Our God,6,3,164,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,155,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,164,,,,
9,down,Casting Crowns,Who Am I,8,4,151,,,,
10,up,Chris Tomlin,Good Good Father,10,6,163,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,151,,,,
12,up,Darlene Zschech,Victor’s Crown,13,2,165,,,,
13,down,Laura Story,Blessings,12,7,165,,,,
14,up,New Creation Worship,Glorious & Beautiful,14,5,148,,,,
15,up,Hillsong Worship,Cornerstone (Live),16,6,160,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,151,,,,
17,down,Hillsong Worship,Through It All,15,7,148,,,,
18,up,Chris Tomlin,How Great Is Our God,18,9,164,,,,
19,up,Jenn Johnson,Here I Bow,19,6,152,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,152,,,,
21,down,New Creation Worship,Letting Go,20,8,152,,,,
22,up,Hillsong Worship,With All I Am,23,11,152,,,,
23,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,163,,,,
24,up,Hillsong Worship,Man of Sorrows,25,11,159,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,10,152,,,,
26,down,Hillsong Worship,This Is Our God,24,10,152,,,,
27,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,164,,,,
28,up,Lauren Daigle,You Say,33,7,162,47,2019-10-06,47,2019-10-06
29,down,Phil Wickham,This Is Amazing Grace,28,16,160,,,,
30,down,Hillsong Worship,Hosanna,29,14,153,,,,
31,up,Hillsong Worship,Who You Say I Am,31,13,157,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,164,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),30,14,161,,,,
34,up,Kari Jobe,Forever (Live),34,10,164,,,,
35,up,Chris Tomlin,I Lift My Hands,35,14,164,,,,
36,up,Hillsong UNITED,Scandal of Grace,36,15,165,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,158,,,,
38,up,Chris Tomlin,Jesus Loves Me,38,25,163,,,,
39,up,Hillsong Young & Free,Wake (Live),39,17,159,,,,
40,up,讚美之泉,恩典之路,40,27,152,,,,
41,up,Leeland,Way Maker (Live),43,1,153,,,,
42,up,Hillsong Worship,One Thing,42,19,161,,,,
43,-,David Meece,We Are the Reason,-,43,1,,,,
44,-,Planetshakers,Put Your Hands Up (Live),-,44,1,,,,
45,down,Hillsong Worship,Glorious Ruins,44,10,161,,,,
46,-,Hillsong Worship,Still,-,2,141,,,,
47,down,Hillsong Young & Free,This Is Living (feat. Lecrae),45,31,163,,,,
48,down,New Creation Worship,Hope of Glory,47,21,156,,,,
49,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,23,155,,,,
50,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],48,12,164,,,,
51,up,Hillsong Worship,I Surrender (Live),51,22,155,,,,
52,down,Planetshakers,Turn It Up (Live),49,33,160,,,,
53,up,Phil Wickham,Living Hope,61,14,135,,,,
54,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),46,37,163,,,,
55,down,Hillsong Worship,Cornerstone (Studio Version),52,17,161,,,,
56,down,Chris Tomlin,Sovereign,53,33,159,,,,
57,up,Hillsong Worship,Love On the Line,58,23,165,,,,
58,up,New Creation Worship,So Much More (Youth Single),59,25,157,,,,
59,up,Onething Live & David Brymer,Worthy of It All (Live),69,27,156,,,,
60,up,Darlene Zschech,God Is Here (Live),60,27,160,,,,
61,down,Hillsong Young & Free,Alive (Studio),41,25,161,,,,
62,up,Laura Story,Grace,62,42,156,,,,
63,up,Hillsong Worship,Here I Am to Worship / Call,64,23,158,,,,
64,down,NewSong,When God Made You,63,30,149,,,,
65,up,Keith & Kristyn Getty,In Christ Alone,66,28,151,,,,
66,up,Hillsong Young & Free,Wake (Studio),70,23,155,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,68,29,162,,,,
68,down,Darlene Zschech,Jesus At the Center (Live),65,34,159,,,,
69,down,Planetshakers,Beautiful Saviour,67,51,160,,,,
70,up,Kari Jobe,Love Came Down,71,50,160,,,,
71,up,Trinity Christian Centre,Over All,72,37,144,,,,
72,up,CityAlight,Yet Not I but Through Christ in Me,77,25,100,,,,
73,up,Kari Jobe,What Love Is This,73,57,162,,,,
74,up,Hillsong Young & Free,The Stand,74,39,165,,,,
75,up,Planetshakers,This Is Our Time (Live),76,60,163,,,,
76,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),92,41,84,,,,
77,up,Bethel Music & Leeland,Lion and the Lamb (Live),78,34,146,,,,
78,down,Stream of Praise,Let Me Stay,75,52,120,,,,
79,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",79,39,137,,,,
80,up,Hillsong UNITED,The Stand,80,40,155,,,,
81,up,Hillsong Young & Free,Alive (Live),81,41,159,,,,
82,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),82,72,63,,,,
83,-,Hillsong Worship,King of Kings,-,18,147,,,,
84,down,Sixpence None the Richer,There She Goes,83,61,128,,,,
85,down,ICF Worship,Higher,84,44,151,,,,
86,down,Bethel Music & kalley,Ever Be (Live),85,42,148,,,,
87,down,Hillsong Worship,At the Cross (Live),86,43,138,,,,
88,down,Hillsong Worship,God Is Able,87,37,140,,,,
89,down,New Creation Worship,Love Magnificent,88,46,118,,,,
90,down,Cory Asbury,Reckless Love,89,45,118,,,,
91,down,New Creation Church,Psalm 91,90,13,112,,,,
92,down,Kim Walker-Smith,Spirit Break Out (Live),91,73,107,,,,
93,up,Hillsong Young & Free,Sinking Deep (Live),93,49,84,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,41,23,,,,
95,down,Sarah McMillan,King of My Heart (Live),94,74,63,,,,
96,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,155,,,,
97,-,Jud Field,Beautiful Savior,-,57,11,,,,
98,-,Chris Tomlin,Indescribable,-,95,8,,,,
99,down,Chris Tomlin,God's Great Dance Floor,96,84,37,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],97,52,44,,,,
