Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),2,1,0,,,,
2,-,Elevation Worship,Never Lost,-,2,0,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,0,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,0,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,0,,,,
6,down,Hillsong Worship,Still,4,2,0,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,1,0,,,,
8,up,Laura Story,Blessings,10,7,0,,,,
9,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,0,,,,
10,down,Chris Tomlin,Our God,7,3,0,,,,
11,up,Casting Crowns,Who Am I,11,4,0,,,,
12,up,Hillsong Worship,Christ Is Enough,12,4,0,,,,
13,up,New Creation Worship,Glorious & Beautiful,89,5,0,,,,
14,up,Elevation Worship,See A Victory,71,14,0,,,,
15,-,Starfield,Unashamed,-,15,0,,,,
16,down,Hillsong Worship,Cornerstone (Live),13,6,0,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,0,,,,
18,down,Hillsong Worship,Glorious Ruins,16,10,0,,,,
19,down,Jenn Johnson,Here I Bow,17,6,0,,,,
20,-,Naomi Lin & Yaya Lien,這一生最美的祝福,-,20,0,,,,
21,down,New Creation Worship,Letting Go,18,8,0,,,,
22,-,Sara Groves,He's Always Been Faithful,-,22,0,,,,
23,up,Hillsong Worship,Man of Sorrows,90,11,0,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,0,,,,
25,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,0,,,,
26,up,Chris Tomlin,Good Good Father,55,6,0,,,,
27,down,Hillsong Worship,This Is Our God,22,10,0,,,,
28,down,Hillsong Worship,With All I Am,21,11,0,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,6,0,,,,
30,up,Hillsong Worship,Who You Say I Am,30,13,0,,,,
31,down,Hillsong Worship,Hosanna,26,14,0,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,0,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,0,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),27,14,0,,,,
35,down,Hillsong UNITED,Scandal of Grace,29,15,0,,,,
36,down,Kari Jobe,Forever (Live),31,10,0,,,,
37,up,Lauren Daigle,You Say,38,7,0,47,2019-10-06,47,2019-10-06
38,down,Chris Tomlin,I Lift My Hands,32,14,0,,,,
39,down,New Creation Worship,Stronger,8,1,0,,,,
40,down,Chris Tomlin,Jesus Loves Me,33,25,0,,,,
41,down,讚美之泉,恩典之路,36,27,0,,,,
42,down,Darlene Zschech,Victor’s Crown,34,2,0,,,,
43,up,Hillsong Young & Free,Wake (Live),58,17,0,,,,
44,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),14,3,0,,,,
45,down,Hillsong Worship,One Thing,39,19,0,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,0,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,0,,,,
48,up,Planetshakers,Turn It Up (Live),52,33,0,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],48,12,0,,,,
50,down,Chris Tomlin,Sovereign,49,33,0,,,,
51,up,Hillsong Worship,King of Kings,60,18,0,,,,
52,down,Hillsong Worship,Love On the Line,40,23,0,,,,
53,down,Hillsong Worship,I Surrender (Live),46,22,0,,,,
54,up,Hillsong Worship,Cornerstone (Studio Version),76,17,0,,,,
55,down,Housefires,Good Good Father,53,33,0,,,,
56,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,0,,,,
57,down,New Creation Worship,So Much More (Youth Single),50,25,0,,,,
58,down,Chris Tomlin,How Great Is Our God,24,9,0,,,,
59,-,Hillsong Worship,Through It All,-,7,0,,,,
60,down,Darlene Zschech,God Is Here (Live),54,27,0,,,,
61,down,Hillsong Young & Free,Alive (Studio),57,25,0,,,,
62,up,Laura Story,Grace,63,42,0,,,,
63,up,Darlene Zschech,Jesus At the Center (Live),64,34,0,,,,
64,up,Kari Jobe,Love Came Down,65,50,0,,,,
65,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),45,17,0,,,,
66,up,Phil Wickham,Living Hope,86,14,0,,,,
67,down,Onething Live & David Brymer,Worthy of It All (Live),56,27,0,,,,
68,down,Hillsong Young & Free,Wake (Studio),66,23,0,,,,
69,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,0,,,,
70,down,Hillsong Young & Free,The Stand,68,39,0,,,,
71,down,Kari Jobe,What Love Is This,69,57,0,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,0,,,,
73,up,Planetshakers,This Is Our Time (Live),73,60,0,,,,
74,down,Planetshakers,Beautiful Saviour,62,51,0,,,,
75,down,Trinity Christian Centre,Over All,74,37,0,,,,
76,down,Cory Asbury,Reckless Love,72,45,0,,,,
77,up,ICF Worship,Higher,77,44,0,,,,
78,-,Phil Wickham,This Is Amazing Grace,-,16,0,,,,
79,up,Hillsong Worship,Mighty to Save (Live),79,38,0,,,,
80,up,Bethel Music & kalley,Ever Be (Live),80,42,0,,,,
81,down,Hillsong Worship,Here I Am to Worship / Call,47,23,0,,,,
82,down,Housefires,Build My Life,37,24,0,,,,
83,down,Keith & Kristyn Getty,In Christ Alone,59,28,0,,,,
84,up,Elevation Worship,Do It Again (Live),91,32,0,,,,
85,-,New Creation Worship,Hope of Glory,-,21,0,,,,
86,-,NewSong,When God Made You,-,30,0,,,,
87,down,Bethel Music & Leeland,Lion and the Lamb (Live),84,34,0,,,,
88,down,Hillsong Worship,Worthy Is the Lamb,61,29,0,,,,
89,down,New Creation Worship,Love Magnificent,75,46,0,,,,
90,-,Hillsong Young & Free,Alive (Live),-,41,0,,,,
91,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),98,41,0,,,,
92,down,Hillsong UNITED,The Stand,67,40,0,,,,
93,-,Trinity Christian Centre,How Wonderful,-,62,0,,,,
94,up,Hillsong Worship,Open Heaven (River Wild),96,58,0,,,,
95,down,Maranatha! Music,You Are My All in All,94,55,0,,,,
96,down,Hillsong Worship,God Is Able,81,37,0,,,,
97,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",99,39,0,,,,
98,down,Hillsong Worship,At the Cross (Live),78,43,0,,,,
99,down,Sixpence None the Richer,There She Goes,93,61,0,,,,
100,up,Kim Walker-Smith,Spirit Break Out (Live),100,73,0,,,,
