Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,181,,,,
3,up,Hillsong Worship,Still,11,2,171,,,,
4,down,Darlene Zschech,Victor’s Crown,3,2,197,,,,
5,down,Hillsong Worship,O Praise the Name (Anástasis),4,3,187,,,,
6,down,Casting Crowns,Who Am I,5,4,180,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,180,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,176,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,189,,,,
10,up,Jenn Johnson,Here I Bow,10,6,178,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,6,180,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,184,,,,
13,up,Hillsong Worship,This Is Our God,16,10,182,,,,
14,-,Hillsong Worship,Man of Sorrows,-,11,188,,,,
15,up,Hillsong Worship,Hosanna,17,14,185,,,,
16,up,Hillsong Worship,Who You Say I Am,18,13,189,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,196,,,,
18,-,New Creation Worship,Stronger,-,1,180,,,,
19,up,Hillsong UNITED,Scandal of Grace,22,15,197,,,,
20,up,Hillsong Worship,One Thing,26,19,193,,,,
21,up,Hillsong Worship,King of Kings,27,18,176,,,,
22,up,New Creation Worship,Hope of Glory,64,21,187,,,,
23,up,Hillsong Worship,I Surrender (Live),29,22,187,,,,
24,up,Hillsong Worship,Cornerstone (Studio Version),31,17,192,,,,
25,up,Hillsong Worship,Love On the Line,32,23,197,,,,
26,up,New Creation Worship,So Much More (Youth Single),34,25,188,,,,
27,up,Darlene Zschech,God Is Here (Live),35,27,192,,,,
28,up,Hillsong Young & Free,Wake (Studio),44,23,187,,,,
29,up,Hillsong Worship,Here I Am to Worship / Call,39,23,188,,,,
30,-,Hillsong Worship,Through It All,-,7,176,,,,
31,up,NewSong,When God Made You,41,30,177,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,42,29,194,,,,
33,up,Onething Live & David Brymer,Worthy of It All (Live),40,27,186,,,,
34,up,Darlene Zschech,Jesus At the Center (Live),43,34,189,,,,
35,down,Hillsong Worship,Christ Is Enough,6,4,177,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,32,185,,,,
37,up,Trinity Christian Centre,Over All,47,37,176,,,,
38,up,Hillsong Worship,Mighty to Save (Live),48,38,182,,,,
39,up,Hillsong Young & Free,The Stand,49,39,195,,,,
40,up,Hillsong UNITED,The Stand,51,40,185,,,,
41,up,Hillsong Young & Free,Alive (Live),52,41,191,,,,
42,up,Bethel Music & kalley,Ever Be (Live),57,42,180,,,,
43,up,Hillsong Worship,At the Cross (Live),58,43,169,,,,
44,down,New Creation Worship,Letting Go,12,8,184,,,,
45,up,Hillsong Worship,God Is Able,60,37,172,,,,
46,up,Cory Asbury,Reckless Love,59,45,146,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,41,113,,,,
48,down,Hillsong Worship,With All I Am,13,11,178,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),63,49,114,,,,
50,-,Common Gathering,Shepherd,-,50,1,,,,
51,-,NONAH,Picture You,-,51,1,,,,
52,-,R. Godwin & Refi Rekha,Yen Koodave Irum,-,52,1,,,,
53,-,Alabaster Co.,The Gospels (feat. Shawn Halim),-,53,1,,,,
54,up,Elevation Worship,Here as in Heaven (Live),66,50,62,,,,
55,up,Hillsong Worship,Forever Reign,67,51,50,,,,
56,up,Elevation Worship,O Come to the Altar (Live),65,41,52,,,,
57,-,Phil Wickham,Living Hope,-,14,162,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),20,14,192,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,188,,,,
60,down,Hillsong Young & Free,Wake (Live),23,17,189,,,,
61,down,Leeland,Way Maker (Live),24,1,179,,,,
62,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,23,184,,,,
63,down,Hillsong Worship,Glorious Ruins,25,10,193,,,,
64,up,Plus One,Last Flight Out,73,55,53,,,,
65,down,CityAlight,Yet Not I but Through Christ in Me,30,25,129,,,,
66,down,Hillsong Young & Free,Alive (Studio),36,25,193,,,,
67,down,Lauren Daigle,You Say,33,7,190,47,2019-10-06,47,2019-10-06
68,down,New Creation Worship,Love Magnificent,50,46,150,,,,
69,up,Elevation Worship,Resurrecting (Live),74,56,50,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,58,35,,,,
71,down,Jud Field,Beautiful Savior,68,57,27,,,,
72,down,New Creation Church,Psalm 91,56,13,140,,,,
73,-,New Creation Worship,Latter Rain,-,59,39,,,,
74,-,Hillsong Worship,Forever Reign (Live),-,58,20,,,,
75,-,Trinity Christian Centre,How Wonderful,-,62,11,,,,
76,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,13,,,,
77,down,Bethel Music & Leeland,Lion and the Lamb (Live),38,34,176,,,,
78,down,Elevation Worship,Do It Again (Live),45,32,167,,,,
79,-,New Creation Worship,I Will Follow After You,-,73,7,,,,
80,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,73,,,,
81,down,New Creation Worship,Wonderful (Grace Made Real),79,53,18,,,,
82,-,Hillsong Worship,Grace to Grace,-,76,9,,,,
83,-,Matt Redman,The Heart of Worship,-,74,2,,,,
84,down,New Creation Worship,Face to Face,37,1,8,,,,
85,-,Trinity Christian Centre,Faithful God,-,73,7,,,,
86,down,Hillsong Worship,Stronger,78,71,5,,,,
