Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,3,1,2,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,91,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,85,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,90,,,,
5,up,Chris Tomlin,Our God,7,3,91,,,,
6,up,Hillsong Worship,Still,16,2,76,,,,
7,down,New Creation Worship,Stronger,5,1,78,,,,
8,up,Casting Crowns,Who Am I,20,4,80,,,,
9,down,Darlene Zschech,Victor’s Crown,6,2,91,,,,
10,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),23,3,91,,,,
11,down,Laura Story,Blessings,9,7,91,,,,
12,down,Hillsong Worship,Christ Is Enough,8,4,82,,,,
13,down,New Creation Worship,Glorious & Beautiful,10,5,75,,,,
14,down,Hillsong Worship,Cornerstone (Live),11,6,88,,,,
15,down,Hillsong Worship,Through It All,12,7,77,,,,
16,up,Chris Tomlin,How Great Is Our God,35,9,91,,,,
17,down,Hillsong Worship,Glorious Ruins,13,10,91,,,,
18,down,Jenn Johnson,Here I Bow,14,6,85,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,91,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,83,,,,
21,down,Hillsong Worship,This Is Our God,19,10,81,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),41,14,91,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,6,85,,,,
24,up,Lauren Daigle,You Say,26,7,89,47,2019-10-06,47,2019-10-06
25,down,Phil Wickham,This Is Amazing Grace,22,16,87,,,,
26,down,Kari Jobe,Forever (Live),25,10,91,,,,
27,down,Chris Tomlin,Good Good Father,15,6,90,,,,
28,up,Hillsong Worship,Who You Say I Am,28,13,85,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,91,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),27,14,87,,,,
31,down,Chris Tomlin,I Lift My Hands,29,14,91,,,,
32,down,Chris Tomlin,Jesus Loves Me,30,25,91,,,,
33,up,Hillsong Young & Free,Alive (Studio),36,25,88,,,,
34,down,Hillsong Young & Free,Wake (Live),31,17,88,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,10,90,,,,
36,down,讚美之泉,恩典之路,32,27,79,,,,
37,up,Hillsong Worship,Man of Sorrows,77,11,85,,,,
38,down,Housefires,Build My Life,33,24,80,,,,
39,down,Hillsong Worship,One Thing,34,19,87,,,,
40,up,Hillsong Worship,Cornerstone (Studio Version),64,17,89,,,,
41,down,Hillsong Young & Free,This Is Living (feat. Lecrae),37,31,91,,,,
42,down,New Creation Worship,Hope of Glory,38,21,83,,,,
43,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],39,12,91,,,,
44,down,Planetshakers,Turn It Up (Live),40,33,88,,,,
45,down,Hillsong Worship,I Surrender (Live),44,22,85,,,,
46,down,Chris Tomlin,Sovereign,45,33,87,,,,
47,up,Hillsong Worship,Love On the Line,47,23,91,,,,
48,up,Hillsong Worship,King of Kings,52,18,81,,,,
49,up,New Creation Worship,So Much More (Youth Single),49,25,87,,,,
50,down,Leeland,Way Maker (Live),48,1,85,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,91,,,,
52,down,Hillsong Worship,Here I Am to Worship / Call,50,23,85,,,,
53,up,Laura Story,Grace,55,42,86,,,,
54,-,Hope Filipino Worship,Bagong Yugto,-,54,1,,,,
55,down,Housefires,Good Good Father,54,33,87,,,,
56,up,Darlene Zschech,God Is Here (Live),56,27,87,,,,
57,down,Keith & Kristyn Getty,In Christ Alone,53,28,82,,,,
58,up,Phil Wickham,Living Hope,59,14,72,,,,
59,down,NewSong,When God Made You,58,30,78,,,,
60,up,Kari Jobe,What Love Is This,65,57,89,,,,
61,down,Hillsong Worship,Worthy Is the Lamb,60,29,90,,,,
62,down,Kari Jobe,Love Came Down,61,50,88,,,,
63,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,84,,,,
64,up,Hillsong Young & Free,Wake (Studio),66,23,89,,,,
65,up,Planetshakers,Beautiful Saviour,67,51,89,,,,
66,up,Trinity Christian Centre,Over All,68,37,74,,,,
67,-,Cory Asbury,Reckless Love,-,45,56,,,,
68,up,Hillsong Young & Free,The Stand,69,39,91,,,,
69,up,Hillsong Worship,Mighty to Save (Live),72,38,83,,,,
70,up,Planetshakers,This Is Our Time (Live),87,60,90,,,,
71,up,Elevation Worship,Do It Again (Live),90,32,69,,,,
72,up,Hillsong Young & Free,Alive (Live),88,41,86,,,,
73,up,Stream of Praise,Let Me Stay,86,52,51,,,,
74,up,Hillsong UNITED,The Stand,89,40,84,,,,
75,up,Bethel Music & kalley,Ever Be (Live),97,42,78,,,,
76,up,Sixpence None the Richer,There She Goes,78,61,65,,,,
77,up,Bethel Music & Leeland,Lion and the Lamb (Live),94,34,75,,,,
78,up,ICF Worship,Higher,96,44,81,,,,
79,up,Hillsong Worship,At the Cross (Live),98,43,69,,,,
80,up,Hillsong UNITED,Scandal of Grace,82,15,91,,,,
81,up,JPCC Worship,Jesus It Is You (Live),99,79,40,,,,
82,up,New Creation Worship,Love Magnificent,100,46,53,,,,
83,-,New Creation Church,Psalm 91,-,13,54,,,,
84,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,51,,,,
85,-,Equippers Worship,Unified In Praise (Live),-,85,1,,,,
86,-,TobyMac & Sarah Reeves,Scars (Come With Livin') [Neon Feather Remix],-,86,1,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,14,85,2020-03-22,78,2020-03-29
88,-,Israel Houghton & New Breed,New Season,-,88,1,,,,
89,-,Chris Rice,Lemonade,-,89,1,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,39,,,,
91,-,Communauté de l'Emmanuel,Couronnée d'étoiles,-,91,1,,,,
92,-,Matchless Grace,Tell Me the Story of Jesus,-,92,1,,,,
93,-,Micah Tyler,Walking Free,-,93,1,,,,
94,-,Hillsong Young & Free,Sinking Deep (Live),-,49,47,,,,
95,-,Sarah McMillan,King of My Heart (Live),-,74,36,,,,
96,down,Hillsong Worship,With All I Am,74,11,79,,,,
97,-,CityAlight,Yet Not I but Through Christ in Me,-,25,48,,,,
98,-,Hillsong Worship,Glorious Ruins (Brian Houston Message),-,72,1,,,,
99,-,New Creation Worship,Refuge,-,69,6,,,,
100,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,29,,,,
