Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,4,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,4,,,,
4,up,Hillsong Worship,Still,5,2,4,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,4,,,,
6,up,Leeland,Way Maker (Live),35,1,4,,,,
7,down,New Creation Worship,Stronger,6,1,4,,,,
8,down,Chris Tomlin,Our God,7,3,4,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,4,,,,
10,down,Hillsong Worship,O Praise the Name (Anástasis),9,3,4,,,,
11,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),19,3,4,,,,
12,down,Laura Story,Blessings,10,7,4,,,,
13,down,Hillsong Worship,Cornerstone (Live),12,6,4,,,,
14,up,New Creation Worship,Glorious & Beautiful,33,5,3,,,,
15,down,Hillsong Worship,Glorious Ruins,13,10,4,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,4,,,,
17,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,4,,,,
18,down,Jenn Johnson,Here I Bow,14,6,4,,,,
19,down,Hillsong Worship,Man of Sorrows,17,11,4,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,10,3,,,,
21,down,Hillsong Worship,With All I Am,16,9,4,,,,
22,down,Hillsong Worship,This Is Our God,20,10,4,,,,
23,up,Chris Tomlin,How Great Is Our God,29,9,4,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,4,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,4,,,,
26,down,Phil Wickham,This Is Amazing Grace,18,16,4,,,,
27,down,Hillsong UNITED,Scandal of Grace,25,13,4,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,4,,,,
29,down,Hillsong Worship,Hosanna,27,14,4,,,,
30,down,Kari Jobe,Forever (Live),26,10,4,,,,
31,down,Hillsong Worship,Who You Say I Am,28,11,4,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,4,,,,
33,up,Darlene Zschech,In Jesus' Name (Live),59,12,4,,,,
34,down,Chris Tomlin,I Lift My Hands,30,14,4,,,,
35,down,Chris Tomlin,Jesus Loves Me,31,25,4,,,,
36,down,Hillsong Young & Free,Wake (Live),34,14,4,,,,
37,up,Chris Tomlin,Good Good Father,61,6,4,,,,
38,down,Housefires,Build My Life,37,24,2,,,,
39,down,讚美之泉,恩典之路,32,27,4,,,,
40,up,Planetshakers,Turn It Up (Live),50,33,4,,,,
41,down,Hillsong Worship,One Thing,36,15,4,,,,
42,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],38,12,4,,,,
43,up,New Creation Worship,So Much More (Youth Single),54,25,4,,,,
44,up,Hillsong Worship,Love On the Line,51,23,4,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,4,,,,
46,down,Chris Tomlin,Sovereign,41,33,4,,,,
47,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,4,,,,
48,down,Hillsong Worship,Cornerstone (Studio Version),42,17,4,,,,
49,up,Hillsong Worship,I Surrender (Live),53,20,4,,,,
50,up,Keith & Kristyn Getty,In Christ Alone,87,28,2,,,,
51,-,Planetshakers,Beautiful Saviour,-,51,3,,,,
52,-,Scripture In Song,Prepare Ye the Way,-,52,1,,,,
53,-,One New Man,O Jerusalem (Psalm 122),-,53,1,,,,
54,-,TheEDGE,B.I.G,-,54,1,,,,
55,-,GroupMusic,God Is for Me,-,55,1,,,,
56,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,56,1,,,,
57,up,Housefires,Good Good Father,67,33,4,,,,
58,down,Lauren Daigle,You Say,52,7,4,47,2019-10-06,47,2019-10-06
59,up,Darlene Zschech,God Is Here (Live),81,27,4,,,,
60,up,Onething Live & David Brymer,Worthy of It All (Live),62,27,4,,,,
61,-,Kari Jobe,What Love Is This,-,57,3,,,,
62,up,Darlene Zschech,Jesus At the Center (Live),88,34,4,,,,
63,up,Stream of Praise,Let Me Stay,95,52,4,,,,
64,up,New Creation Worship,Latter Rain,94,59,2,,,,
65,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,2,,,,
66,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,1,,,,
67,up,Laura Story,Grace,84,42,3,,,,
68,up,NewSong,When God Made You,85,30,3,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,96,29,4,,,,
70,-,Kari Jobe,Love Came Down,-,50,3,,,,
71,down,Hillsong Worship,King of Kings,43,18,4,,,,
72,up,Hillsong Young & Free,Wake (Studio),99,23,4,,,,
73,up,Hillsong Young & Free,The Stand,100,38,4,,,,
74,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,3,,,,
75,-,Planetshakers,This Is Our Time (Live),-,60,3,,,,
76,-,Trinity Christian Centre,Over All,-,37,3,,,,
77,-,Hillsong Young & Free,Alive (Live),-,41,3,,,,
78,-,Hillsong UNITED,The Stand,-,39,3,,,,
79,-,ICF Worship,Higher,-,44,3,,,,
80,-,Hillsong Worship,God Is Able,-,37,3,,,,
81,up,Elevation Worship,Do It Again (Live),92,32,3,,,,
82,-,Bethel Music & kalley,Ever Be (Live),-,42,3,,,,
83,-,Hillsong Worship,At the Cross (Live),-,43,3,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,17,4,,,,
85,up,Hillsong Worship,Here I Am to Worship / Call,93,23,4,,,,
86,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,1,,,,
87,-,Papa Francisco & Giorgio Kriegsch,"Salve Regina (J.M. Bergoglio, Speech During Meeting with Youth from Argentina in Rio De Janeiro, Brazil, 25/07/13 - Homily During the Holy Mass at the Shrine of “Our Lady of Bonaria” in Cagliari, Italy 22/09/13)",-,87,1,,,,
88,-,Alexander Grant,Pour Over Me,-,88,1,,,,
89,-,Alexander Grant,I Will Walk,-,89,1,,,,
90,-,Sixpence None the Richer,There She Goes,-,61,3,,,,
91,-,Alexander Grant,Presence,-,91,1,,,,
92,down,Phil Wickham,Living Hope,58,14,4,,,,
93,-,Maranatha! Music,You Are My All in All,-,55,1,,,,
94,-,JPCC Worship,Jesus It Is You (Live),-,79,2,,,,
95,-,Gateway Worship,You Are Good,-,72,1,,,,
96,-,Bethel Music & Brian Johnson,You Are Good,-,88,1,,,,
97,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,2,,,,
98,-,Hillsong Young & Free,Sinking Deep (Live),-,48,2,,,,
99,-,讚美之泉,禱告,-,80,1,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,3,,,,
