Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Give Me This Mountain,1,1,2,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,33,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,33,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,33,,,,
5,up,Hillsong Worship,Still,25,2,28,,,,
6,down,Chris Tomlin,Our God,3,3,33,,,,
7,up,New Creation Worship,Stronger,28,1,25,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,33,,,,
9,up,Chris Tomlin,Good Good Father,48,6,33,,,,
10,down,Darlene Zschech,Victor’s Crown,6,2,33,,,,
11,down,Casting Crowns,Who Am I,8,4,27,,,,
12,up,Laura Story,Blessings,39,7,33,,,,
13,down,Hillsong Worship,Christ Is Enough,9,4,30,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,30,,,,
15,down,New Creation Worship,Glorious & Beautiful,11,5,27,,,,
16,up,Hillsong Worship,Through It All,51,7,30,,,,
17,down,Chris Tomlin,How Great Is Our God,12,9,33,,,,
18,down,Jenn Johnson,Here I Bow,13,6,31,,,,
19,-,Trinity Christian Centre,Proclaim,-,16,1,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,33,,,,
21,down,Hillsong Worship,With All I Am,14,11,30,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,28,,,,
23,down,Chris Tomlin,How Great Is Our God (World Edition),17,14,33,,,,
24,up,Phil Wickham,This Is Amazing Grace,50,16,31,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,6,32,,,,
26,-,Hillsong Worship,Man of Sorrows,-,11,31,,,,
27,up,Kari Jobe,Forever (Live),27,10,33,,,,
28,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),18,17,30,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,33,,,,
30,down,Hillsong Worship,Hosanna,23,14,29,,,,
31,down,Hillsong UNITED,Scandal of Grace,26,15,33,,,,
32,up,Hillsong Worship,Glorious Ruins,60,10,33,,,,
33,down,Chris Tomlin,I Lift My Hands,22,14,33,,,,
34,down,Hillsong Worship,Who You Say I Am,24,13,33,,,,
35,up,Housefires,Build My Life,74,24,26,,,,
36,down,Chris Tomlin,Jesus Loves Me,30,25,33,,,,
37,down,Hillsong Young & Free,Wake (Live),31,17,32,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,32,,,,
39,-,Darlene Zschech,In Jesus' Name (Live),-,14,31,,,,
40,down,Hillsong Worship,One Thing,32,19,32,,,,
41,up,Leeland,Way Maker (Live),45,1,33,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),36,31,33,,,,
43,down,Lauren Daigle,You Say,40,7,33,47,2019-10-06,47,2019-10-06
44,down,Planetshakers,Turn It Up (Live),37,33,33,,,,
45,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],35,12,33,,,,
46,down,Chris Tomlin,Sovereign,33,33,30,,,,
47,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),73,23,29,,,,
48,down,New Creation Worship,So Much More (Youth Single),38,25,33,,,,
49,down,Hillsong Worship,I Surrender (Live),41,22,31,,,,
50,down,Hillsong Worship,Love On the Line,42,23,33,,,,
51,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),43,37,33,,,,
52,down,Housefires,Good Good Father,46,33,33,,,,
53,down,Darlene Zschech,God Is Here (Live),47,27,30,,,,
54,down,Hillsong Young & Free,Alive (Studio),49,25,30,,,,
55,down,Hillsong Worship,Worthy Is the Lamb,52,29,33,,,,
56,down,NewSong,When God Made You,55,30,28,,,,
57,down,Darlene Zschech,Jesus At the Center (Live),56,34,31,,,,
58,up,Hillsong Worship,Here I Am to Worship / Call,87,23,31,,,,
59,down,Kari Jobe,Love Came Down,57,50,32,,,,
60,up,Bethel Music & Leeland,Lion and the Lamb (Live),92,34,23,,,,
61,down,Hillsong Young & Free,Wake (Studio),59,23,32,,,,
62,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",98,39,22,,,,
63,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,32,28,,,,
64,down,Onething Live & David Brymer,Worthy of It All (Live),62,27,32,,,,
65,down,Kari Jobe,What Love Is This,63,57,32,,,,
66,down,Planetshakers,Beautiful Saviour,65,51,31,,,,
67,down,Hillsong Young & Free,The Stand,64,39,33,,,,
68,up,Trinity Christian Centre,Over All,69,37,27,,,,
69,down,Planetshakers,This Is Our Time (Live),66,60,32,,,,
70,up,Hillsong Young & Free,Alive (Live),71,41,28,,,,
71,up,ICF Worship,Higher,72,44,26,,,,
72,up,Bethel Music & kalley,Ever Be (Live),91,42,26,,,,
73,up,Elevation Worship,Do It Again (Live),93,32,23,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,38,27,,,,
75,-,Hillsong UNITED,The Stand,-,40,27,,,,
76,up,Sarah McMillan,King of My Heart (Live),99,74,11,,,,
77,up,Hillsong Worship,God Is Able,94,37,25,,,,
78,up,Hillsong Worship,At the Cross (Live),95,43,23,,,,
79,up,JPCC Worship,Jesus It Is You (Live),96,79,10,,,,
80,up,Sixpence None the Richer,There She Goes,97,61,17,,,,
81,up,New Creation Worship,Love Magnificent,100,46,12,,,,
82,-,Trinity Christian Centre,Brave,-,82,1,,,,
83,down,New Creation Worship,Letting Go,58,8,27,,,,
84,-,讚美之泉,世界之光,-,84,1,,,,
85,up,Laura Story,Grace,90,42,32,,,,
86,down,Cory Asbury,Reckless Love,70,45,22,,,,
87,-,Phil Wickham,For God So Loved,-,87,1,,,,
88,-,Petra,"He Came, He Saw, He Conquered (This Means War Version)",-,88,1,,,,
89,down,Hillsong Worship,Cornerstone (Studio Version),82,17,32,,,,
90,-,Hillsong Worship,King of Kings,-,18,30,,,,
91,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,16,,,,
92,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,74,1,,,,
93,down,CityAlight,Yet Not I but Through Christ in Me,81,25,14,,,,
94,-,Hillsong Worship,Stronger,-,71,1,,,,
95,-,Hillsong Young & Free,Sinking Deep (Live),-,49,12,,,,
96,-,New Creation Church,Psalm 91,-,13,16,,,,
97,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,6,,,,
98,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,6,,,,
99,-,Chris Tomlin,God's Great Dance Floor,-,84,4,,,,
100,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,7,,,,
