Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,1,1,71,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),7,1,45,,,,
4,up,Maluma & Blessd,1 OF 1,34,4,2,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,36,,,,
6,down,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,92,,,,
7,down,Manu Chao,Clandestino,6,2,241,,,,
8,up,ROSALÍA,MOTOMAMI +,9,1,93,,,,
9,down,Anitta,Funk Generation,8,1,8,,,,
10,down,Rvfv,EL TIBURÓN,4,4,3,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,10,1,18,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,6,240,,,,
13,down,Ozuna,Odisea,12,3,241,,,,
14,up,Marc Anthony,MUEVENSE,14,2,8,,,,
15,up,Prince Royce,Prince Royce,38,14,167,,,,
16,up,J Balvin,Colores,28,1,221,72,2020-03-01,7,2020-03-29
17,down,Peso Pluma,GÉNESIS (Deluxe Version),13,10,51,,,,
18,down,Nathy Peluso,GRASA,11,3,4,,,,
19,down,Various Artists,LATINO 2023,18,9,55,,,,
20,up,Romeo Santos,"Fórmula, Vol. 2",22,11,170,,,,
21,up,Kali Uchis,ORQUÍDEAS,27,1,30,,,,
22,up,KAROL G,KG0516,70,1,139,39,2021-03-28,8,2021-04-04
23,down,Gente de Zona,Demasiado,21,12,9,,,,
24,down,Zucchero,All the Best,23,10,233,,,,
25,up,Rauw Alejandro,VICE VERSA,26,1,156,,,,
26,up,KAROL G,OCEAN,50,9,114,,,,
27,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,29,2,115,,,,
28,down,Bad Bunny,YHLQMDLG,24,1,225,40,2020-03-01,4,2020-03-08
29,down,Jay Wheeler,Música Buena Para Días Malos,15,4,8,,,,
30,up,Daddy Yankee,Barrio Fino (Bonus Track Version),33,23,84,,,,
31,up,ROSALÍA,EL MAL QUERER,41,6,235,,,,
32,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,3,26,,,,
33,down,Young Miko,att. (Apple Music Edition),17,3,13,,,,
34,down,Peso Pluma,ÉXODO,31,31,3,,,,
35,up,Black Eyed Peas,Translation,35,1,111,33,2020-06-21,4,2020-06-28
36,up,Alvaro Soler,Eterno Agosto,49,8,228,,,,
37,up,Various Artists,Coco (Original Motion Picture Soundtrack),79,9,146,,,,
38,up,Rauw Alejandro,PLAYA SATURNO,48,1,50,,,,
39,up,Shakira,Sale el Sol (Bonus Track Edition),65,26,144,,,,
41,up,Ozuna,Aura,60,4,235,,,,
42,up,Aventura,The Last,85,23,107,,,,
43,down,Romeo Santos,"Fórmula, Vol. 3",30,1,94,,,,
44,down,Feid & Yandel,MANIFESTING 20-05 - EP,19,2,10,,,,
45,up,Aventura,We Broke the Rules,53,16,184,,,,
46,down,Shakira,El Dorado,42,17,178,,,,
47,up,Paolo Conte,The Best of Paolo Conte,67,10,233,,,,
48,up,Bad Bunny,X 100PRE,58,5,241,66,2019-11-17,51,2019-11-24
49,down,Camilo,cuatro,20,10,4,,,,
50,-,Maluma,F.A.M.E.,-,13,179,,,,
51,up,Maluma,Don Juan,88,1,43,,,,
52,up,Rauw Alejandro,Afrodisiaco,57,1,165,68,2020-11-15,24,2020-11-22
53,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,186,16,2020-11-29,3,2020-12-06
54,-,Pinto Picasso,Casagemas,-,54,1,,,,
55,up,The Academy: Segunda Misión,The Academy: Segunda Misión,66,4,10,,,,
56,-,Ozuna,ENOC,-,1,160,52,2020-09-06,12,2020-09-13
57,up,Álvaro Soler,Magia,72,1,133,,,,
58,-,Aventura,God's Project,-,30,79,,,,
59,-,Ska-P,Que Corra la Voz,-,56,11,,,,
