Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Manu Chao,Clandestino,3,2,244,,,,
3,down,KAROL G,MAÑANA SERÁ BONITO,2,1,74,,,,
4,up,Christiane Mathé,Zest for Life,63,4,2,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,39,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,8,1,95,,,,
7,up,ROSALÍA,MOTOMAMI +,7,1,96,,,,
8,down,Peso Pluma,ÉXODO,4,3,6,,,,
9,up,Anitta,Funk Generation,9,1,11,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,48,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,6,243,,,,
12,up,Zucchero,All the Best,15,10,236,,,,
13,down,Daddy Yankee,Barrio Fino (Bonus Track Version),11,11,87,,,,
14,up,Ozuna,Odisea,19,3,244,,,,
15,up,Rvfv,EL TIBURÓN,24,4,6,,,,
16,up,Juan Luis Guerra,Entre Mar y Palmeras,62,16,6,,,,
17,up,Lyanno,PARA TODAS LAS MAMACITAS,50,17,2,,,,
18,down,Shakira,Las Mujeres Ya No Lloran,10,1,21,,,,
19,-,Tainy,DATA,-,1,57,,,,
20,down,Maluma & Blessd,1 OF 1,13,4,5,,,,
21,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,79,1,189,16,2020-11-29,3,2020-12-06
22,up,Enrique Iglesias,FINAL (Vol.2),37,2,21,,,,
23,down,Kali Uchis,ORQUÍDEAS,14,1,33,,,,
24,up,Luis Fonsi,El Viaje,35,6,7,,,,
25,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,40,2,118,,,,
26,up,Orishas,A Lo Cubano,26,13,216,,,,
27,down,Gente de Zona,Demasiado,12,12,12,,,,
28,down,Marc Anthony,MUEVENSE,20,2,11,,,,
29,down,J Balvin,Colores,28,1,224,72,2020-03-01,7,2020-03-29
30,up,Luis Fonsi,VIDA,49,10,220,,,,
31,up,Eros Ramazzotti,9,67,20,165,,,,
32,down,Romeo Santos,"Fórmula, Vol. 2",27,11,173,,,,
33,down,J Balvin & Bad Bunny,OASIS,30,2,242,61,2019-11-10,56,2019-12-01
34,up,Shakira,Sale el Sol (Bonus Track Edition),93,26,147,,,,
35,up,Feid,FERXXOCALIPSIS,43,1,31,,,,
36,down,Bad Bunny,YHLQMDLG,25,1,228,40,2020-03-01,4,2020-03-08
37,up,KAROL G,OCEAN,88,9,117,,,,
38,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,94,3,29,,,,
39,up,Nicky Jam,Fénix,41,11,227,,,,
40,down,Various Artists,LATINO 2023,22,9,58,,,,
41,down,Shakira,El Dorado,38,17,181,,,,
42,down,Peso Pluma,GÉNESIS (Deluxe Version),18,10,54,,,,
43,-,Juan Luis Guerra,Bachata Rosa,-,43,25,,,,
44,down,Bad Bunny,X 100PRE,31,5,244,66,2019-11-17,51,2019-11-24
45,down,Rauw Alejandro,VICE VERSA,33,1,159,,,,
46,-,Gala,Come Into My Life (10th Anniversary),-,36,5,,,,
47,-,TINI,un mechón de pelo,-,4,10,,,,
48,up,Paolo Conte,The Best of Paolo Conte,56,10,235,,,,
49,down,Aventura,We Broke the Rules,44,16,187,,,,
50,up,Black Eyed Peas,Translation,98,1,114,33,2020-06-21,4,2020-06-28
51,down,ROSALÍA,EL MAL QUERER,45,6,238,,,,
52,-,Laura Pausini,Resta In Ascolto,-,43,45,,,,
53,down,Young Miko,att. (Apple Music Edition),51,3,16,,,,
54,down,Various Artists,Coco (Original Motion Picture Soundtrack),34,9,149,,,,
55,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,16,94,,,,
56,-,Six Sex,Satisfire - EP,-,56,1,,,,
57,down,Zucchero,ZU & Co.,29,29,87,,,,
58,down,Prince Royce,Prince Royce,36,14,170,,,,
60,up,Camilo,cuatro,61,10,7,,,,
61,-,Verschiedene Interpreten,Violetta,-,15,53,,,,
62,down,C. Tangana,El Madrileño (La Sobremesa),42,19,103,,,,
63,up,Ozuna,Afro,78,1,46,,,,
64,down,Romeo Santos,"Fórmula, Vol. 3",54,1,97,,,,
65,down,Ozuna,Aura,23,4,238,,,,
66,down,Aventura,The Last,48,23,110,,,,
67,down,Nathy Peluso,GRASA,16,3,7,,,,
68,down,Alvaro Soler,Eterno Agosto,57,8,231,,,,
69,-,Ozuna,ENOC,-,1,162,52,2020-09-06,12,2020-09-13
70,-,J Balvin,JOSE (Deluxe Edition),-,1,123,,,,
71,up,Manu Chao,Radio Bemba Sound System (Live),77,27,67,,,,
72,down,AKIRA,Las Cucarachas - EP,21,21,5,,,,
73,-,Danny Ocean,54+1,-,44,8,,,,
74,-,Shakira,Laundry Service,-,23,102,,,,
75,up,KAROL G,KG0516,82,1,142,39,2021-03-28,8,2021-04-04
76,-,El Alfa,SAGITARIO,-,12,12,,,,
77,down,Rauw Alejandro,Afrodisiaco,60,1,168,68,2020-11-15,24,2020-11-22
78,-,Álvaro Soler,Magia,-,1,134,,,,
79,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,28,17,,,,
80,-,Amir,Rumba Gitana,-,80,1,,,,
81,-,Barbaro Fines y su Mayimbe,Te Ví Nacer,-,81,1,,,,
82,down,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,73,66,3,,,,
83,-,Eladio Carrión,Porque Puedo - EP,-,3,9,,,,
84,-,Bad Gyal,La Joia,-,9,24,,,,
85,down,Feid & Yandel,MANIFESTING 20-05 - EP,58,2,12,,,,
86,down,Rauw Alejandro,PLAYA SATURNO,47,1,53,,,,
87,down,Dei V,Quién es Dei V?,52,12,4,,,,
88,down,Loco Escrito,Estoy Bien,65,1,188,,,,
90,-,Juan Pablo Vega,JUAN PABLO VEGA,-,90,1,,,,
91,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,52,8,,,,
92,down,Carín León,"Boca Chueca, Vol. 1",84,32,5,,,,
93,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,43,,,,
94,down,Enrique Iglesias,Greatest Hits,92,26,121,,,,
95,-,Myke Towers,Easy Money Baby,-,1,139,63,2020-01-26,20,2020-02-02
96,-,Vanessa da Mata,Sim,-,41,23,,,,
97,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,13,183,,,,
98,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",69,32,50,,,,
99,-,Gloria Matancera,Pare Cochero,-,99,1,,,,
100,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,25,100,,,,
