Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,David A. Stewart,Lily Was Here,2,1,0,,,,
3,up,Nina Simone,Feeling Good,3,1,0,,,,
4,up,Diana Krall,California Dreamin',6,1,0,,,,
5,-,Benny Goodman Orchestra,After You've Gone,-,5,0,,,,
6,down,Dave Brubeck,Take Five,4,2,0,,,,
7,down,Diana Krall,I'm Not In Love,5,4,0,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,0,,,,
9,down,Jan Hammer,Crockett's Theme,7,3,0,,,,
10,up,Chuck Mangione,Children of Sanchez,11,4,0,,,,
11,down,Diana Krall,Don't Dream It's Over,10,5,0,,,,
12,up,Diana Krall,Desperado,12,7,0,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,3,0,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,0,,,,
15,down,Jan Garbarek,In Praise of Dreams,14,7,0,,,,
16,up,Jazz Band Młynarski-Masecki,Abduł Bey,21,8,0,,,,
17,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,0,,,,
18,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,25,9,0,,,,
19,down,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,0,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",32,13,0,,,,
21,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),19,5,0,,,,
22,up,Jazz Band Młynarski-Masecki,Nikodem,27,15,0,,,,
23,down,Joni Mitchell,Both Sides Now (Orchestral Version),20,14,0,,,,
24,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),22,6,0,,,,
25,down,Lars Danielsson & Leszek Możdżer,Praying (Live),23,7,0,,,,
26,up,Jazz Band Młynarski-Masecki,Jadzia,33,18,0,,,,
27,down,Jazz Band Młynarski-Masecki,Czarna Kawa,24,12,0,,,,
28,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),26,8,0,,,,
29,up,Jazz Band Młynarski-Masecki,New York Baby,36,15,0,,,,
30,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,28,16,0,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,0,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,0,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,0,,,,
34,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,34,20,0,,,,
35,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,0,,,,
36,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,0,,,,
37,down,The Chordettes,Mr. Sandman,8,8,0,,,,
38,up,The Dave Brubeck Quartet,Take Five,41,6,0,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,0,,,,
40,up,Marek Dyjak,Człowiek (Złota Ryba),44,16,0,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,0,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),47,16,0,,,,
43,up,Annie Lennox,I Put a Spell On You,46,18,0,,,,
44,up,Chris Botti,The Look of Love,48,15,0,,,,
45,up,Anna Maria Jopek,Ale Jestem (Live),49,14,0,,,,
46,up,Diana Krall,Besame Mucho,50,23,0,,,,
47,-,Annie Lennox,Georgia On My Mind,-,47,0,,,,
48,up,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,62,48,0,,,,
49,up,Ray Charles,Georgia on My Mind,51,10,0,,,,
50,up,Herbie Hancock,Imagine,52,16,0,,,,
51,up,Anna Maria Jopek,Upojenie (Live),53,20,0,,,,
52,up,George Benson,Give Me the Night,58,14,0,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),59,33,0,,,,
54,up,Aga Zaryan,Don't Let Me Be Misunderstood,60,30,0,,,,
55,up,Preservation Hall Jazz Band,That's It!,61,32,0,,,,
56,up,Dave Brubeck,Unsquare Dance,64,16,0,,,,
57,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",65,29,0,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,16,0,,,,
59,-,Mieczysław Kosz,Refleks Flegmatyka,-,59,0,,,,
60,-,Miles Davis,Summertime,-,60,0,,,,
61,-,Lionel Hampton,Hamp's Got a Duke (08-06-47),-,61,0,,,,
62,-,Mieczysław Kosz,Yesterday,-,62,0,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,12,0,,,,
64,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,64,0,,,,
65,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,45,0,,,,
66,up,Diana Krall,Frim Fram Sauce,80,66,0,,,,
67,-,Acker Bilk,In a Persian Market,-,67,0,,,,
68,up,Maria Chiara Argirò,Nautilus,81,68,0,,,,
69,down,Jamie Cullum,Get Your Way,37,37,0,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,0,,,,
71,up,Jan Johansson,Visa Från Utanmyra,82,71,0,,,,
72,-,Leszek Możdżer,Sleep Safe and Warm,-,40,0,,,,
73,down,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),55,27,0,,,,
74,-,Chubby Checker,Let's Twist Again,-,5,0,,,,
75,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",57,13,0,,,,
76,-,Tony Allen,Moanin',-,76,0,,,,
77,-,Dexter Gordon,I Guess I'll Hang My Tears Out to Dry,-,77,0,,,,
78,-,Art Blakey,Moanin',-,78,0,,,,
79,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,0,,,,
80,-,Linas Adomaitis,Zalioj Tyloj,-,80,0,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,38,0,,,,
82,-,Dexter Gordon,Love for Sale,-,82,0,,,,
83,down,Marcin Wasilewski Trio,Diamonds and Pearls,69,36,0,,,,
84,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,42,0,,,,
85,-,Ray Charles,Georgia On My Mind (Remastered),-,85,0,,,,
86,-,Hank Mobley,Dig Dis,-,86,0,,,,
87,-,Ketil Bjørnstad,Lovers' Infiniteness,-,87,0,,,,
88,-,Frank Sinatra,The Way You Look Tonight,-,88,0,,,,
89,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,0,,,,
90,-,Carmen McRae,Take Five - With Vocal,-,90,0,,,,
91,-,George Benson,What's On Your Mind,-,91,0,,,,
92,-,Wayne Shorter,Fee-Fi-Fo-Fum,-,92,0,,,,
93,-,Bud Powell,It Could Happen to You,-,93,0,,,,
94,down,Marcus Miller & Miles Davis,Conchita / Lament,70,33,0,,,,
95,down,Kenny G,Forever In Love,71,18,0,,,,
96,down,Anna Maria Jopek,Szepty i Łzy,78,40,0,,,,
97,-,Marcus Miller & Miles Davis,Los Feliz,-,39,0,,,,
98,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,0,,,,
99,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,0,,,,
100,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,0,,,,
