Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,196,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,205,,,,
3,up,Dave Brubeck,Take Five,3,2,180,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,16,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,2,204,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,217,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,210,,,,
8,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,204,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,205,,,,
10,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,207,,,,
11,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,201,,,,
12,up,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,205,,,,
13,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,203,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,6,203,,,,
15,up,Lars Danielsson & Leszek Możdżer,Prado (Live),16,9,205,,,,
16,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),17,10,203,,,,
17,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),18,11,205,,,,
18,up,The Chordettes,Mr. Sandman,22,8,199,,,,
19,down,Frank Sinatra,"Theme from New York, New York",9,9,16,,,,
20,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,205,,,,
21,down,Chubby Checker,Let's Twist Again,20,5,200,,,,
22,up,Dean Martin,That's Amore,39,9,108,,,,
23,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),21,8,210,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,8,13,,,,
25,down,Gasteiz Big Band,Life’s Incredible Again,24,1,41,,,,
26,-,Jamey Aebersold Play-A-Long,Wild Flower,-,26,1,,,,
27,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,210,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,12,211,,,,
29,down,Ray Charles,Georgia on My Mind,28,10,206,,,,
30,down,Chris Botti,The Look of Love,26,15,211,,,,
31,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),50,8,25,,,,
32,-,Ambrose Akinmusire,Mr. Frisell (feat. Bill Frisell),-,32,1,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,11,19,,,,
34,down,Herbie Hancock,Imagine,32,16,204,,,,
35,down,Jan Hammer,Crockett's Theme,33,3,202,,,,
36,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",73,5,43,,,,
37,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,35,21,201,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,192,,,,
39,down,Nina Simone,My Baby Just Cares for Me,37,12,152,,,,
40,down,Louis Armstrong,La vie en rose,38,12,116,,,,
41,down,Kenny G,Forever In Love,40,18,167,,,,
42,down,Dave Brubeck,Unsquare Dance,41,16,170,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,42,14,86,,,,
44,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,43,2,,,,
45,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",43,13,89,,,,
46,-,Ambrose Akinmusire,Flux Fuelings (feat. Bill Frisell & Herlin Riley),-,46,1,,,,
47,-,Pat Metheny & Charlie Haden,The Moon Song,-,47,1,,,,
48,-,Roy Nathanson & Nick Hakim,All the Bones Had Names,-,28,2,,,,
49,down,Cafe Jazz Trio,Vabank,23,13,50,,,,
50,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,51,,,,
51,-,Astrud Gilberto,(Take Me To) Aruanda,-,51,1,,,,
52,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,44,23,190,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Czekanie,46,25,184,,,,
54,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Dance of the Elders,-,54,1,,,,
55,-,Kurt Rosenwinkel,"Cycle Five (feat. Aaron Parks, Eric Revis & Greg Hutchinson) [Live at the Village Vanguard]",-,55,1,,,,
56,-,Ashley Henry,Breeze,-,56,1,,,,
57,-,Szymon Mika,Mr. Towner,-,57,1,,,,
58,-,Michael Brecker,Song For Bilbao,-,58,1,,,,
59,-,Ralph Towner,Dolomiti Dance,-,59,1,,,,
60,-,"John Scofield, Vicente Archer & Bill Stewart",The Girlfriend Chord,-,60,1,,,,
61,-,Chris Botti,La Belle Dame Sans Regrets,-,52,6,,,,
62,-,HOWES3,Too Many Kicks,-,62,1,,,,
63,-,Nikki Yanofsky,"Take the ""A"" Train",-,63,1,,,,
64,down,Aga Zaryan,Don't Let Me Be Misunderstood,47,30,175,,,,
65,-,"Jazz Mafia, Brass Mafia & Adam Theis",It's Just Begun / Soul Power (feat. Solas B. Lalgee),-,65,1,,,,
66,-,瑟隆尼斯孟克,"Straight, No Chaser",-,66,1,,,,
67,-,Archie Shepp & Kahil El'Zabar's Ritual Trio,Conversations 1: The Introduction,-,67,1,,,,
68,-,PESH,Peshish,-,68,1,,,,
69,-,Sullivan Fortner,Don't You Worry About a Thing,-,69,1,,,,
70,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,49,35,87,,,,
71,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,71,1,,,,
72,-,John Coltrane,Lover Come Back to Me,-,72,1,,,,
73,-,Miles Davis,So What,-,35,31,,,,
74,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,54,37,78,,,,
75,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),79,42,89,,,,
76,-,Butcher Brown,Down With the King,-,70,1,,,,
77,-,Joe Alterman,The Nearness of You,-,71,1,,,,
78,-,Joey Alexander,I Can’t Make You Love Me,-,72,1,,,,
79,down,Frank Sinatra,That's Life (Remastered 2008),45,43,7,,,,
80,-,Charles Trenet,La Mer,-,35,13,,,,
