Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,176,,,,
2,up,Dave Brubeck,Take Five,2,2,159,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,186,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,195,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,190,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,182,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,183,,,,
8,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,185,,,,
9,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,183,,,,
10,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,183,,,,
11,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,181,,,,
12,-,Michael Mantler,Movie Six,-,12,1,,,,
13,up,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,183,,,,
14,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),18,10,181,,,,
15,down,Chubby Checker,Let's Twist Again,7,5,178,,,,
16,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),20,11,183,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,183,,,,
18,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),12,8,188,,,,
19,down,Jan Hammer,Crockett's Theme,16,3,180,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,6,182,,,,
21,down,Chris Botti,The Look of Love,17,15,190,,,,
22,up,The Chordettes,Mr. Sandman,24,8,177,,,,
23,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",13,13,67,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,191,,,,
25,down,George Benson,Give Me the Night,19,14,167,,,,
26,-,Peter Cincotti,Roll Alone,-,26,1,,,,
27,up,Ray Charles,Georgia on My Mind,27,10,186,,,,
28,-,Dennis van Aarssen,That’s Life,-,28,1,,,,
29,-,Latanya Alberto,Landing Soft,-,29,1,,,,
30,down,Herbie Hancock,Imagine,28,16,185,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,12,190,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,170,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,67,1,19,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,28,26,,,,
35,down,Dave Brubeck,Unsquare Dance,32,16,148,,,,
36,down,Urszula Dudziak,Papaya (Radio Edit),33,16,184,,,,
37,-,Roberto Fonseca,Sal Al Malecón,-,37,1,,,,
38,down,Kenny G,Forever In Love,34,18,147,,,,
39,down,Nina Simone,My Baby Just Cares for Me,26,12,130,,,,
40,down,Louis Armstrong,La vie en rose,35,12,95,,,,
41,up,Dean Martin,That's Amore,41,9,86,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,37,14,66,,,,
43,down,Aga Zaryan,Don't Let Me Be Misunderstood,39,30,154,,,,
44,up,Cafe Jazz Trio,07 Zgłoś Się,70,17,41,,,,
45,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,20,,,,
46,up,April Stevens,Teach Me Tiger,90,41,18,,,,
47,up,Annie Lennox,I Put a Spell On You,77,18,173,,,,
48,down,Marcus Miller & Miles Davis,Conchita / Lament,43,33,63,,,,
49,-,Jorge Caldara,Puglieseando,-,49,1,,,,
50,-,Marek Pospieszalski,Buczkówna,-,50,1,,,,
51,-,Jorge Caldara,Cascabelito,-,51,1,,,,
52,-,Cathy Escoffier Quartet & Serket & the Cicadas,Intro Equal,-,52,1,,,,
53,-,Brave James,Nothing (feat. Blue Lab Beats),-,53,1,,,,
54,-,Pat Metheny,The Waves Are Not The Ocean,-,54,1,,,,
55,-,Regina Carter,Pavane,-,55,1,,,,
56,-,Coleman Hawkins & Billy Byers and His Orchestra,Body and Soul,-,56,1,,,,
57,up,Ray Charles,Hit the Road Jack,81,1,184,,,,
58,-,"Max Roach, Tommy Turrentine, Julian Priester, Stanley Turrentine, Bob Boswell & Abbey Lincoln",Afro Blue,-,58,1,,,,
59,-,Fourplay,I'll Still Be Lovin' You,-,59,1,,,,
60,-,Melanie De Biasio,I'm Gonna Leave You,-,60,2,,,,
61,-,Melanie De Biasio,With All My Love,-,61,1,,,,
62,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",38,29,125,,,,
63,-,Jonathan Butler,So Strong,-,63,1,,,,
64,down,Leszek Możdżer,Svantetic,36,25,23,,,,
65,up,Marcus Miller & Miles Davis,Los Feliz,65,39,37,,,,
66,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",86,40,33,,,,
67,-,Melanie De Biasio,The Flow,-,67,2,,,,
68,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Chai Peimont,-,68,2,,,,
69,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,8,,,,
70,up,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),95,27,22,,,,
71,up,Quincy Jones,Ai No Corrida (feat. Dune),80,70,9,,,,
72,-,Jan Garbarek,In Praise of Dreams,-,7,171,,,,
73,-,The King's Singers,The Best Is yet to Come,-,73,1,,,,
74,down,Sanguito,Si Bu Cre,29,29,2,,,,
75,down,Sanguito,Nganazambi,40,40,2,,,,
76,down,Terumasa Hino,Sweeter & Sweeter (Single Version),63,63,2,,,,
77,down,Frank Sinatra,The World We Knew (Over and Over),46,12,4,,,,
78,-,Michel Camilo,Chan Chan,-,78,1,,,,
79,-,Herbie Hancock,Tamatant Tilay - Exodus,-,31,3,,,,
80,-,Herbie Hancock,Tempo de Amor,-,45,2,,,,
81,down,Laufey,From The Start,52,52,2,,,,
82,-,Patti Austin,Lullaby of Birdland (feat. Gordon Goodwin's Big Phat Band),-,82,1,,,,
83,-,Kenny G,The Moment,-,26,29,,,,
84,-,Jill Barber,Petite Fleur,-,76,4,,,,
85,-,Mathew V,Moon River,-,85,1,,,,
86,-,"Jonathan Kreisberg, Gary Versace, Matt Penman & Mark Ferber",I'll Be Seeing You,-,86,1,,,,
87,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,87,1,,,,
88,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,76,5,,,,
