Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
2,down,David A. Stewart,Lily Was Here,1,1,52,,,,
3,up,Nina Simone,Feeling Good,3,1,60,,,,
4,up,Diana Krall,California Dreamin',4,1,60,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,57,,,,
6,up,Dave Brubeck,Take Five,7,2,42,,,,
7,up,Chuck Mangione,Children of Sanchez,10,4,60,,,,
8,up,Diana Krall,I'm Not In Love,8,4,60,,,,
9,down,Jan Hammer,Crockett's Theme,6,3,60,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,60,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,60,,,,
12,down,Diana Krall,Desperado,11,7,58,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,59,,,,
14,up,Jan Garbarek,In Praise of Dreams,25,7,60,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,60,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,49,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,60,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,60,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,60,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,60,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,60,,,,
22,down,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,51,,,,
23,down,Jazz Band Młynarski-Masecki,Jadzia,22,18,60,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,23,15,60,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,60,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,53,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,51,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,51,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,49,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,51,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,49,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,51,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,51,,,,
34,up,Ray Charles,Georgia on My Mind,46,10,53,,,,
35,up,The Chordettes,Mr. Sandman,44,8,50,,,,
36,down,Marek Dyjak,Człowiek (Złota Ryba),35,16,60,,,,
37,up,Annie Lennox,I Put a Spell On You,37,18,59,,,,
38,down,Melody Gardot,Baby I'm a Fool,36,23,39,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),38,16,55,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,58,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,55,,,,
42,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,55,,,,
43,down,Chris Botti,The Look of Love,42,15,57,,,,
44,-,Diana Krall,The Look Of Love,-,44,4,,,,
45,down,Diana Krall,Besame Mucho,43,23,59,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,55,,,,
47,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,50,,,,
48,down,Herbie Hancock,Imagine,47,16,52,,,,
49,down,George Benson,Give Me the Night,48,14,47,,,,
50,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,45,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,38,,,,
52,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,42,,,,
53,up,Nina Simone,My Baby Just Cares for Me,99,12,16,,,,
54,down,Marcin Wasilewski Trio,Diamonds and Pearls,52,36,52,,,,
55,down,Dave Brubeck,Unsquare Dance,53,16,27,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,38,43,,,,
57,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",79,5,8,,,,
58,-,Edmund Fetting,Nim Wstanie Dzień,-,42,9,,,,
59,-,Melody Gardot,Preacherman,-,39,9,,,,
60,-,Dean Martin,That's Amore,-,9,7,,,,
61,down,Aga Zaryan,Don't Let Me Be Misunderstood,59,30,42,,,,
62,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),49,49,2,,,,
63,down,Kenny G,Forever In Love,60,18,20,,,,
64,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,64,2,,,,
65,down,Anna Maria Jopek,Ale Jestem (Live),55,14,59,,,,
66,-,Herbie Hancock,The Peacocks,-,66,1,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,6,53,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,28,18,,,,
69,down,Anna Maria Jopek,Upojenie (Live),61,20,50,,,,
70,-,EABS,Neo-Project #2,-,70,1,,,,
71,-,Marcin Masecki,Polonaise Lente,-,71,1,,,,
72,-,Kuba Więcek,Niszczycielskie Buldożery,-,72,1,,,,
73,-,Wojtek Mazolewski,L.A.S (Instrumental),-,73,1,,,,
74,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,74,1,,,,
75,-,Della Reese,Don't You Know,-,75,1,,,,
76,-,Urszula Dudziak & Walk Away,Papaya,-,66,2,,,,
77,-,Monika Borzym,Tidal Wave,-,70,2,,,,
78,-,April Stevens,Teach Me Tiger,-,41,7,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,33,14,,,,
80,down,Preservation Hall Jazz Band,That's It!,65,32,32,,,,
81,down,Chubby Checker,Let's Twist Again,57,5,57,,,,
82,down,Seal,"Let It Snow, Let It Snow, Let It Snow",71,71,2,,,,
83,down,"Malene Mortensen, Henrik Gunde, Kaspar Vadsholt & Jeppe Gram",Last Christmas,54,54,2,,,,
84,-,Frank Sinatra,Come Fly with Me,-,63,1,,,,
85,-,Monika Borzym,My Place,-,85,1,,,,
86,-,Nina Simone,I Put a Spell On You,-,27,14,,,,
87,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,78,1,,,,
88,-,Dinah Washington,Fly Me to the Moon,-,80,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,73,2,,,,
90,down,Astrud Gilberto,Look To the Rainbow,68,68,2,,,,
91,-,Irving Joseph,States Evidence,-,68,2,,,,
92,-,Gabriel Latchin Trio,I'll Be Home for Christmas,-,92,1,,,,
93,-,Nils Landgren,"Feliz Navidad (with Johan Norberg, Jessica Pilnäs, Ida Sand, Eva Kruse & Jeanette Köhn)",-,93,1,,,,
94,-,Randy Crawford & Joe Sample,Just One Smile,-,94,1,,,,
95,-,Greg Foat,Symphonie Pacifique,-,73,2,,,,
96,-,Chet Baker,Winter Wonderland (Remastered),-,96,1,,,,
97,-,Randy Crawford & Joe Sample,Angel,-,97,1,,,,
98,-,The Sign Posters,For Your Babies,-,98,1,,,,
99,-,Randy Crawford & Joe Sample,Respect Yourself,-,99,1,,,,
100,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,23,,,,
