Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,125,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,144,,,,
3,up,Nina Simone,Feeling Good,3,1,143,,,,
4,up,Diana Krall,California Dreamin',4,1,142,,,,
5,up,Dave Brubeck,Take Five,6,2,112,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,135,,,,
7,up,Diana Krall,I'm Not In Love,7,4,142,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,142,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,142,,,,
10,up,Diana Krall,Desperado,10,7,140,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,136,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,140,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,143,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,142,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,130,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,142,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,142,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,142,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,142,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,142,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,142,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,142,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,142,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),25,5,131,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,133,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,131,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,131,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,129,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,131,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,129,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,131,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,131,,,,
33,down,Anna Maria Jopek,Ale Jestem (Live),21,14,140,,,,
34,up,Marek Dyjak,Człowiek (Złota Ryba),36,16,143,,,,
35,up,The Dave Brubeck Quartet,Take Five,37,6,136,,,,
36,down,Urszula Dudziak,Papaya (Radio Edit),28,16,138,,,,
37,down,Chubby Checker,Let's Twist Again,35,5,134,,,,
38,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,136,,,,
39,up,Annie Lennox,I Put a Spell On You,40,18,143,,,,
40,up,George Benson,Give Me the Night,57,14,121,,,,
41,up,The Chordettes,Mr. Sandman,41,8,127,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,140,,,,
43,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,25,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,135,,,,
45,up,Chris Botti,The Look of Love,49,15,139,,,,
46,up,Anna Maria Jopek,Szepty i Łzy,56,40,67,,,,
47,up,Ray Charles,Georgia on My Mind,51,10,134,,,,
48,up,Nina Simone,My Baby Just Cares for Me,48,12,81,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,12,138,,,,
50,up,Jan Hammer,Crockett's Theme,71,3,132,,,,
51,up,Herbie Hancock,Imagine,53,16,133,,,,
52,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),55,31,35,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,132,,,,
54,up,Melody Gardot,Baby I'm a Fool,59,23,120,,,,
55,down,Anna Maria Jopek & Branford Marsalis,Czekanie,38,25,120,,,,
56,up,Anna Maria Jopek,Upojenie (Live),61,20,129,,,,
57,down,Diana Krall,Besame Mucho,50,23,142,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,16,120,,,,
59,up,Kenny G,Forever In Love,64,18,99,,,,
60,down,Marcus Miller & Miles Davis,Conchita / Lament,42,33,24,,,,
61,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,65,23,125,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,43,35,35,,,,
63,up,Dave Brubeck,Unsquare Dance,66,16,101,,,,
64,down,Marcus Miller & Miles Davis,Los Feliz,45,39,6,,,,
65,up,Marcin Wasilewski Trio,Diamonds and Pearls,68,36,130,,,,
66,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",47,40,2,,,,
67,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",69,29,79,,,,
68,down,Louis Armstrong,La vie en rose,60,12,49,,,,
69,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,38,108,,,,
70,up,Aga Zaryan,Don't Let Me Be Misunderstood,72,30,110,,,,
71,up,Wojtek Mazolewski Quintet,Get Free,73,39,50,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,53,5,,,,
73,down,Dean Martin,That's Amore,54,9,42,,,,
74,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,74,37,29,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,11,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,29,15,,,,
77,-,Aga Zaryan,Kalinowym Mostem Chodzilam,-,60,1,,,,
78,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,9,,,,
79,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),76,42,49,,,,
80,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,81,43,40,,,,
81,-,Pat Metheny,The Sound of Silence,-,69,4,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,82,1,,,,
83,-,Jordan Rakei,Wind Parade,-,83,2,,,,
84,up,The Bryan Ferry Orchestra,Young & Beautiful,86,84,2,,,,
85,-,Melody Gardot,Don't Misunderstand,-,85,1,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,56,9,,,,
87,-,Herbie Hancock,Hang Up Your Hang Ups,-,80,1,,,,
88,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,61,2,,,,
89,-,Melomani Group,Caravan,-,89,1,,,,
90,-,Cande y Paulo,Summertime,-,90,1,,,,
91,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,91,1,,,,
92,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,81,3,,,,
93,-,Billie Holiday,I'll Be Seeing You,-,93,1,,,,
94,down,Anna Maria Jopek & Branford Marsalis,Opowieść,84,45,26,,,,
95,-,Herbie Hancock,Watermelon Man,-,57,3,,,,
96,-,Snarky Puppy,Bet,-,87,1,,,,
97,down,Anna Maria Jopek & Branford Marsalis,Niezauważone,85,46,23,,,,
98,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,98,1,,,,
99,-,The Ink Spots,If I Didn't Care (Single Version),-,55,2,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,98,47,19,,,,
