Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,David A. Stewart,Lily Was Here,2,1,61,,,,
3,up,Nina Simone,Feeling Good,3,1,70,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,67,,,,
5,down,Jan Hammer,Crockett's Theme,4,3,70,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,70,,,,
7,up,Diana Krall,California Dreamin',9,1,70,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,70,,,,
9,up,Diana Krall,Desperado,10,7,68,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,70,,,,
11,down,Diana Krall,I'm Not In Love,6,4,70,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,69,,,,
13,up,Jan Garbarek,In Praise of Dreams,14,7,70,,,,
14,-,Stacey Kent,Landslide (feat. Art Hirahara),-,14,1,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,70,,,,
16,-,The Chordettes,Mister Sandman,-,16,1,,,,
17,up,Lars Danielsson & Leszek Możdżer,Asta (Live),18,5,60,,,,
18,up,Anna Maria Jopek,Ale Jestem (Live),38,14,68,,,,
19,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,70,,,,
20,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,63,,,,
21,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,61,,,,
22,up,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,61,,,,
23,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,59,,,,
24,down,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,70,,,,
25,up,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,61,,,,
26,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,59,,,,
27,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,70,,,,
28,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,61,,,,
29,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,70,,,,
30,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,61,,,,
31,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,70,,,,
32,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,70,,,,
33,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,70,,,,
34,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,70,,,,
35,-,Dave Brubeck,Take Five,-,2,49,,,,
36,up,Ray Charles,Georgia on My Mind,47,10,63,,,,
37,up,Anna Maria Jopek,Upojenie (Live),51,20,59,,,,
38,-,Leszek Możdżer,Svantetic,-,25,10,,,,
39,down,The Dave Brubeck Quartet,Take Five,29,6,63,,,,
40,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,70,,,,
41,down,Annie Lennox,I Put a Spell On You,34,18,69,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),35,16,65,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,67,,,,
44,up,George Benson,Give Me the Night,52,14,57,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,65,,,,
46,down,Chubby Checker,Let's Twist Again,42,5,66,,,,
47,-,Slawek Jaskulke,Sea I,-,47,3,,,,
48,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,65,,,,
