Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,David A. Stewart,Lily Was Here,5,1,15,,,,
3,down,Nina Simone,Feeling Good,2,1,18,,,,
4,down,Diana Krall,California Dreamin',3,1,18,,,,
5,down,Dave Brubeck,Take Five,4,2,16,,,,
6,up,Diana Krall,I'm Not In Love,7,4,18,,,,
7,up,Chuck Mangione,Children of Sanchez,9,4,18,,,,
8,down,Jan Hammer,Crockett's Theme,6,3,18,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,18,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,18,,,,
11,up,Diana Krall,Desperado,11,7,18,,,,
12,up,Jan Garbarek,In Praise of Dreams,16,7,18,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,3,18,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,15,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,18,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,15,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,19,12,18,,,,
18,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,18,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,23,16,18,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,26,18,18,,,,
21,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,15,,,,
22,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,18,,,,
23,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,15,,,,
24,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,15,,,,
25,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,13,,,,
26,up,The Dave Brubeck Quartet,Take Five,33,6,18,,,,
27,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,15,,,,
28,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,13,,,,
29,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,18,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,15,,,,
31,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,18,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,15,,,,
33,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,18,,,,
34,-,Wojtek Mazolewski,White Rabbit (feat. Ania Rusowicz),-,34,1,,,,
35,-,Roy Hargrove,I'm Not So Sure,-,35,1,,,,
36,-,Ella Fitzgerald,How High the Moon,-,36,1,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),34,16,18,,,,
38,down,Urszula Dudziak,Papaya (Radio Edit),35,16,17,,,,
39,-,マッコイ・タイナー,Satin Doll,-,39,1,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,13,18,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,21,17,,,,
42,down,Annie Lennox,I Put a Spell On You,37,18,18,,,,
43,down,Anna Maria Jopek,Ale Jestem (Live),39,14,18,,,,
44,down,Chris Botti,The Look of Love,41,15,18,,,,
45,down,Diana Krall,Besame Mucho,42,23,18,,,,
46,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,16,,,,
47,-,Morning Jazz Background Club,Pleasant Alarm Clock,-,47,1,,,,
48,up,Dave Brubeck,Unsquare Dance,59,16,10,,,,
49,down,The Chordettes,Mr. Sandman,47,8,14,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,17,,,,
51,up,Leszek Możdżer,Svantetic,76,25,4,,,,
52,-,Nikki Yanofsky,Something New,-,52,1,,,,
53,down,Herbie Hancock,Imagine,49,16,16,,,,
54,down,Chubby Checker,Let's Twist Again,38,5,16,,,,
55,down,Ray Charles,Georgia on My Mind,50,10,17,,,,
56,down,Anna Maria Jopek,Upojenie (Live),52,20,14,,,,
57,-,Diana Krall,Fly Me To The Moon (Live),-,54,1,,,,
58,-,Krzysztof Komeda,Knife in the Water 1 / Ballad for Bernt 2,-,58,1,,,,
59,-,Gerardo Frisina,Marombo,-,59,1,,,,
60,-,Pat Metheny Group,Travels,-,60,1,,,,
61,-,Krzysztof Komeda,Ballad for Bernt,-,61,1,,,,
62,-,Pat Martino,Blue Bossa,-,62,1,,,,
63,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,63,1,,,,
64,-,Kinga Głyk,Lennie's Pennies,-,64,1,,,,
65,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,65,1,,,,
66,-,"Milt Jackson, Oscar Peterson & Ray Brown",Limehouse Blues (Live),-,66,1,,,,
67,-,Ella Fitzgerald & London Symphony Orchestra,Misty,-,67,1,,,,
68,down,Kennedy Williams,Do You,44,44,2,,,,
69,-,原信夫とシャープス&フラッツ,Too High,-,69,1,,,,
70,down,Rigmor Gustafsson,Is It a Crime,61,61,2,,,,
71,-,Smooth Jazz All Stars,Kiss from a Rose,-,71,1,,,,
72,-,Monika Borzym,15 Step,-,72,1,,,,
73,-,Rocky Gresset,Pour Toi,-,73,1,,,,
74,-,Krystyna Prońko,Jesienne liście(Autumn Leaves),-,74,1,,,,
75,-,Czeslaw Bartkowski,Kołysanka Dla Malutkich Chińczyków,-,75,1,,,,
76,-,Rocky Gresset,Time on My Hands,-,76,1,,,,
77,-,Rocky Gresset,Darn That Dream,-,77,1,,,,
78,-,Guillermo Gregorio,"On the Piano, Inside the Piano, Around the Piano",-,78,1,,,,
79,-,Gustav Brom,Contraband (with Orchester Gustav Brom),-,79,1,,,,
80,-,Rocky Gresset,Ballade pour Rose,-,80,1,,,,
81,-,Adrien Moignard & Rocky Gresset,Dreams and Waters,-,81,1,,,,
82,-,Christine Tassan et les Imposteures,La mauresque,-,82,1,,,,
83,-,Adrien Moignard & Rocky Gresset,Ready Now That You Are,-,83,1,,,,
84,-,The Hearts,Disappointed Bride,-,84,1,,,,
85,-,Tennessee Ernie Ford,Sixteen Tons,-,85,1,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,18,,,,
87,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),53,42,11,,,,
88,-,Nina Simone,Black Is the Color of My True Love's Hair,-,84,1,,,,
89,-,Nina Simone,I Hold No Grudge,-,85,1,,,,
90,-,Wojtek Mazolewski Quintet,Get Free,-,39,5,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,43,2,,,,
92,-,Lora Szafran,"Odnajde, Odnajde",-,78,1,,,,
93,-,Ahmad Jamal,Morning Mist,-,93,1,,,,
94,-,Norah Jones & Joel Harrison,Tennessee Waltz,-,94,1,,,,
95,down,Rachelle Ferrell,With Open Arms,40,40,2,,,,
96,-,Marek Dyjak,Po Tamtej Stronie,-,60,4,,,,
97,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,61,1,,,,
98,-,Ewa Bem & Swing Session,Dzien Dobry Mr Blues,-,84,1,,,,
99,-,Frank Sinatra,My Way,-,99,1,,,,
100,down,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,16,,,,
