Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,David A. Stewart,Lily Was Here,6,1,89,,,,
3,down,Nina Simone,Feeling Good,2,1,103,,,,
4,down,Diana Krall,California Dreamin',3,1,103,,,,
5,down,Dave Brubeck,Take Five,4,2,75,,,,
6,down,Jan Hammer,Crockett's Theme,5,3,103,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,103,,,,
8,down,Diana Krall,I'm Not In Love,7,4,103,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,103,,,,
10,up,Diana Krall,Desperado,10,7,101,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,101,,,,
12,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),34,8,2,,,,
13,up,Jan Garbarek,In Praise of Dreams,17,7,103,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,103,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,91,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,103,,,,
17,down,Jazz Band Młynarski-Masecki,Nikodem,15,15,103,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,103,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,103,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,103,,,,
21,up,Anna Maria Jopek,Ale Jestem (Live),25,14,101,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,103,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,103,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,103,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,2,101,,,,
26,down,Marek Dyjak,Człowiek (Złota Ryba),24,16,103,,,,
27,down,The Dave Brubeck Quartet,Take Five,26,6,95,,,,
28,-,Mam,Ménilmontant,-,28,1,,,,
29,down,Urszula Dudziak,Papaya (Radio Edit),27,16,97,,,,
30,down,Annie Lennox,I Put a Spell On You,28,18,102,,,,
31,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),32,8,95,,,,
32,down,Chubby Checker,Let's Twist Again,29,5,97,,,,
33,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,13,99,,,,
34,down,The Chordettes,Mr. Sandman,31,8,89,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),50,21,96,,,,
36,down,Chris Botti,The Look of Love,33,15,100,,,,
37,-,Theon Cross,Panda Village (feat. Moses Boyd & Nubya Garcia),-,37,1,,,,
38,-,Matt Dusk,Summer Wind,-,38,1,,,,
39,down,Diana Krall,Besame Mucho,35,23,102,,,,
40,down,Ray Charles,Georgia on My Mind,36,10,96,,,,
41,-,Mam,La polka du guetteur,-,41,1,,,,
42,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,38,21,92,,,,
43,down,Herbie Hancock,Imagine,41,16,92,,,,
44,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,5,,,,
45,down,Melody Gardot,Baby I'm a Fool,42,23,81,,,,
46,-,Jeremy Green,"Ain’t No Chevy (feat. Keith Carlock, Robben Ford, Will Lee & Mark Levron)",-,46,1,,,,
47,down,Anna Maria Jopek,Upojenie (Live),43,20,92,,,,
48,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,1,,,,
49,-,Mam,Alcantara,-,49,1,,,,
50,up,Miles Davis,So What,63,35,14,,,,
51,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],53,34,9,,,,
52,-,José James,My Favorite Things (feat. Marcus Strickland),-,52,1,,,,
53,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,44,23,85,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,16,80,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),78,1,6,,,,
56,down,Etta James,At Last,51,51,2,,,,
57,-,Zara McFarlane,Everything Is Connected,-,57,1,,,,
58,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,58,1,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),90,33,14,,,,
60,down,Kenny G,Forever In Love,46,18,59,,,,
61,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,20,,,,
62,up,Ray Charles,Hit the Road Jack,96,38,9,,,,
63,-,Harold Mabern,Afro Blue (feat. Gregory Porter),-,63,1,,,,
64,down,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,82,,,,
65,-,Yves Laferrière,Anastasie Oh! Ma Chérie (Thème Du Film),-,65,1,,,,
66,-,Nighthawks,Rickenbacker Causeway (live),-,66,1,,,,
67,down,Lady Blackbird,It'll Never Happen Again,47,47,2,,,,
68,up,Frank Sinatra,Strangers In the Night (Remastered 2008),87,11,8,,,,
69,down,Marcin Wasilewski Trio,Diamonds and Pearls,68,36,93,,,,
70,down,Esperanza Spalding,Formwela 4,40,40,2,,,,
71,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Retrofit,55,55,2,,,,
72,-,Wynton Marsalis Septet,Midnight In Paris,-,72,1,,,,
73,-,Periferia a Massa,Feeling Good (Cover),-,73,1,,,,
74,-,Gregory Porter,I Will,-,69,1,,,,
75,-,Wynton Marsalis Septet,The Egyptian Blues,-,75,1,,,,
76,down,Peter White,Hit the Road Jack,59,59,2,,,,
77,-,Pat Metheny Group,Last Train Home (Remastered) [Live],-,77,1,,,,
78,down,Jamie Cullum,Everlasting Love (Single Version),77,77,4,,,,
79,down,Lady Gaga,Do I Love You,54,54,3,,,,
80,-,Miles Davis,So What,-,78,2,,,,
81,down,Nina Simone,My Baby Just Cares for Me,74,12,44,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),75,33,54,,,,
83,up,Dave Brubeck,Unsquare Dance,100,16,65,,,,
84,-,Leszek Możdżer,Svantetic,-,25,12,,,,
85,-,Roy Ayers,Funk in the Hole,-,83,1,,,,
86,-,Gregory Porter,Hey Laura,-,34,8,,,,
87,-,Leszek Możdżer,Sleep Safe and Warm,-,40,3,,,,
88,down,Albert Karch,Fifth Improvisation,79,79,2,,,,
89,down,Siema Ziemia,3Tony,80,80,2,,,,
90,down,Baba Dontez,Natural Mystic,81,81,2,,,,
91,down,Louis Armstrong,La vie en rose,48,48,3,,,,
92,down,Bobby Alto,Somewhere Over the Rainbow,82,82,2,,,,
93,down,Bobby Alto,Too Young to Go Steady,83,83,2,,,,
94,down,Clifford Brown,Brownie Speaks,84,84,2,,,,
95,down,Clifford Brown,Brownie Speaks (Original),85,85,2,,,,
96,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,6,,,,
97,-,Leszek Możdżer,Moja Ballada,-,77,3,,,,
98,-,Aga Czyż,Plan Awaryjny,-,98,1,,,,
99,up,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],99,37,3,,,,
100,-,Anna Maria Jopek,Możliwe (Live),-,85,2,,,,
