Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,3,1,120,,,,
3,up,Diana Krall,California Dreamin',4,1,120,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,113,,,,
5,up,Diana Krall,I'm Not In Love,6,4,120,,,,
6,-,Dave Brubeck,Take Five,-,2,91,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,120,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,120,,,,
9,up,Diana Krall,Desperado,10,7,118,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,3,118,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,2,118,,,,
12,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,120,,,,
13,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,108,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,120,,,,
15,down,Jan Garbarek,In Praise of Dreams,13,7,120,,,,
16,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",15,13,120,,,,
17,down,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,120,,,,
18,down,Jazz Band Młynarski-Masecki,Nikodem,17,15,120,,,,
19,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,120,,,,
20,down,Jazz Band Młynarski-Masecki,Jadzia,19,18,120,,,,
21,down,Jazz Band Młynarski-Masecki,New York Baby,20,15,120,,,,
22,down,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,107,,,,
23,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,120,,,,
24,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,109,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,107,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,107,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,105,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,107,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,105,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,107,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,107,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),34,14,118,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),35,16,120,,,,
34,up,The Dave Brubeck Quartet,Take Five,40,6,112,,,,
35,up,Chubby Checker,Let's Twist Again,36,5,111,,,,
36,up,Annie Lennox,I Put a Spell On You,37,18,119,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),39,16,114,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,116,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,113,,,,
40,up,Chris Botti,The Look of Love,43,15,117,,,,
41,up,Diana Krall,Besame Mucho,47,23,119,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,114,,,,
43,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),44,31,15,,,,
44,up,Ray Charles,Georgia on My Mind,49,10,113,,,,
45,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,109,,,,
46,up,Herbie Hancock,Imagine,53,16,109,,,,
47,-,Misha Mullov-Abbado,Circle Song,-,47,1,,,,
48,-,Simone Kopmajer,Nothing's Gonna Change,-,48,1,,,,
49,up,Anna Maria Jopek,Upojenie (Live),54,20,109,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,38,87,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,97,,,,
52,up,Kenny G,Forever In Love,56,18,76,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,102,,,,
54,down,Marcin Wasilewski Trio,Diamonds and Pearls,45,36,108,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,98,,,,
56,-,George Benson,Give Me the Night,-,14,98,,,,
57,up,Dave Brubeck,Unsquare Dance,60,16,80,,,,
58,up,Nina Simone,My Baby Just Cares for Me,62,12,59,,,,
59,up,Aga Zaryan,Don't Let Me Be Misunderstood,66,30,90,,,,
60,-,Kokoroko,Something's Going On,-,60,1,,,,
61,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",73,29,62,,,,
62,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,84,37,12,,,,
63,down,David A. Stewart,Lily Was Here,2,1,104,,,,
64,-,Wojtek Mazolewski Quintet,Get Free,-,39,33,,,,
65,-,Anna Maria Jopek,Szepty i Łzy,-,40,50,,,,
66,down,Melody Gardot,Baby I'm a Fool,61,23,98,,,,
67,-,Astrud Gilberto,The Girl from Ipanema,-,67,1,,,,
68,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,1,,,,
69,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,35,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,8,,,,
71,down,Zbigniew Namysłowski,Winobranie / Jak nie ma szmalu to jest łaź,51,51,2,,,,
72,-,Stacey Kent,Les Voyages,-,72,1,,,,
73,-,Acker Bilk,Aria,-,71,3,,,,
74,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,112,,,,
75,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,27,,,,
76,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,23,,,,
77,down,The Chordettes,Mr. Sandman,28,8,104,,,,
78,up,Jan Hammer,Crockett's Theme,85,3,117,,,,
79,down,Cafe Jazz Trio,07 Zgłoś Się,75,17,9,,,,
80,up,Kwaśny Deszcz,Dualities,86,80,2,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,81,1,,,,
82,up,Kwaśny Deszcz,Uśmiech Na Twarzy Złodzieja,87,82,2,,,,
83,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,68,2,,,,
84,up,Chet Baker,My Old Flame,88,84,2,,,,
85,-,Michał Urbaniak & Czeslaw Niemen,High Horse,-,85,1,,,,
86,-,Perry Como,Magic Moments,-,8,6,,,,
87,-,Kenny G,Silhouette,-,20,2,,,,
88,-,Avishai Cohen,Song of Hope,-,88,1,,,,
89,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Ameryka (feat. Agata Kulesza & Jan Mlynarski),-,89,1,,,,
90,-,Maria Lopez,Garota de Ipanema (The Girl from Ipanema),-,90,1,,,,
91,down,Pat Metheny Group,Last Train Home,81,51,8,,,,
92,up,Cécile McLorin Salvant,Until,95,35,3,,,,
93,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,39,3,,,,
94,-,Cafe Jazz Trio,Vabank,-,13,8,,,,
95,-,Nina Simone,I Put a Spell On You,-,27,28,,,,
96,-,Papik,Crazy (feat. Alan Scaffardi),-,96,1,,,,
97,-,Miles Davis,Red China Blues,-,97,1,,,,
98,-,Arturo Sandoval,Tin Tin Deo,-,98,1,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,15,,,,
100,-,Papik & Sarah Jane Morris,Hold on to Love,-,100,1,,,,
