Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,145,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
3,up,Nina Simone,Feeling Good,3,1,163,,,,
4,up,Diana Krall,California Dreamin',4,1,162,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,154,,,,
6,up,Dave Brubeck,Take Five,6,2,128,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,162,,,,
8,up,Diana Krall,I'm Not In Love,8,4,162,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,162,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,156,,,,
11,up,Diana Krall,Desperado,11,7,160,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,160,,,,
13,up,Jan Garbarek,In Praise of Dreams,17,7,163,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,162,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,150,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,162,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,162,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,162,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,162,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,162,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,162,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,162,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,162,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),25,5,151,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,153,,,,
26,up,Chubby Checker,Let's Twist Again,27,5,154,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,151,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),30,7,151,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),31,8,149,,,,
30,up,Anna Maria Jopek,Ale Jestem (Live),40,14,160,,,,
31,down,Annie Lennox,I Put a Spell On You,29,18,163,,,,
32,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,151,,,,
33,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,149,,,,
34,up,The Chordettes,Mr. Sandman,41,8,147,,,,
35,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,151,,,,
36,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,151,,,,
37,up,Diana Krall,Besame Mucho,45,23,162,,,,
38,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),21,8,156,,,,
39,-,Dean Martin,That's Amore,-,9,54,,,,
40,-,"Nat ""King"" Cole",Never Let Me Go,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Take Five,37,6,153,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,16,138,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,12,158,,,,
44,up,Kenny G,Forever In Love,58,18,117,,,,
45,down,Urszula Dudziak,Papaya (Radio Edit),39,16,155,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,160,,,,
47,down,Chris Botti,The Look of Love,44,15,159,,,,
48,down,Ray Charles,Georgia on My Mind,47,10,154,,,,
49,up,Louis Armstrong,La vie en rose,54,12,66,,,,
50,up,Herbie Hancock,Imagine,50,16,153,,,,
51,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,152,,,,
52,up,Melody Gardot,Baby I'm a Fool,52,23,140,,,,
53,up,Nina Simone,My Baby Just Cares for Me,55,12,99,,,,
54,up,Dave Brubeck,Unsquare Dance,57,16,117,,,,
55,up,Anna Maria Jopek,Upojenie (Live),63,20,149,,,,
56,up,Anna Maria Jopek,Szepty i Łzy,56,40,80,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,154,,,,
58,up,Jan Hammer,Crockett's Theme,61,3,152,,,,
59,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,62,23,143,,,,
60,up,Marcin Wasilewski Trio,Diamonds and Pearls,66,36,148,,,,
61,up,Anna Maria Jopek & Branford Marsalis,Czekanie,67,25,138,,,,
62,-,Edmund Fetting,Nim Wstanie Dzień,-,42,19,,,,
63,down,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,48,48,7,,,,
64,down,Nina Simone,I Put a Spell On You,36,27,36,,,,
65,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",96,29,97,,,,
66,up,Wojtek Mazolewski Quintet,Get Free,99,39,65,,,,
67,-,Sidney Bechet and His Orchestra,Petite fleur,-,67,1,,,,
68,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",49,13,39,,,,
69,up,Louis Armstrong and His Orchestra,La Vie En Rose,87,38,125,,,,
70,-,Nina Simone,Here Comes the Sun,-,70,6,,,,
71,-,Take 6,Got To Get You Into My Life,-,71,1,,,,
72,-,Valentina Magaletti & Fanny Chiarello,Migraine,-,72,1,,,,
73,-,Yaahn Hunter Jr.,Walk With Me (Remix) [feat. Kenya Boyd Crawford],-,73,1,,,,
74,-,Miguel Zenón,Bámbula,-,74,1,,,,
75,-,Julia Sarr,Yéné,-,75,1,,,,
76,-,Take 6,Back In Love Again,-,76,1,,,,
77,-,Shirley Scott,Autumn Leaves (Remastered 1993),-,77,1,,,,
78,-,Night Jazz Club,Ambient Jazz,-,78,1,,,,
79,-,GoGo Penguin,"Atomised (Live from Studio 2, Abbey Road Studios, London / 2020)",-,79,1,,,,
80,-,Wojtek Mazolewski Quintet,The Power of the People,-,80,1,,,,
81,-,Cafe Jazz Trio,Vabank,-,13,23,,,,
82,-,Kazimierz Jonkisz Top Six,Outsider,-,82,1,,,,
83,-,Pete Belasco,All In My Mind,-,83,1,,,,
84,down,Perry Como,Magic Moments,60,8,9,,,,
85,-,Steve Tibbetts,My Last Chance,-,85,1,,,,
86,-,Mark Sholtez,Deeper,-,86,1,,,,
87,-,Mark Sholtez,Falling,-,87,1,,,,
88,-,Mark Sholtez,Complicated Woman,-,88,1,,,,
89,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,52,10,,,,
90,-,Brenda Russell,She's In Love,-,90,1,,,,
91,down,Snarky Puppy,Take It! (feat. Bernard Wright),88,88,2,,,,
92,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,10,,,,
93,-,Mario Biondi,This Is What You Are,-,72,2,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,46,31,26,,,,
95,up,Aga Zaryan,Don't Let Me Be Misunderstood,100,30,126,,,,
96,-,Stella Starlight Trio,Tainted Love,-,71,4,,,,
97,-,Glenn Miller and His Orchestra,In the Mood,-,76,4,,,,
98,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,48,,,,
99,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,36,,,,
100,down,George Young Revue,"Come Back To Sorrento (Live On The Ed Sullivan Show, November 12, 1961)",68,68,2,,,,
