Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,157,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,176,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,165,,,,
4,up,Dave Brubeck,Take Five,59,2,140,,,,
5,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),4,3,162,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,171,,,,
7,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),5,5,165,,,,
8,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),6,6,163,,,,
9,up,The Dave Brubeck Quartet,Take Five,15,6,163,,,,
10,down,Lars Danielsson & Leszek Możdżer,Praying (Live),8,7,163,,,,
11,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),9,8,161,,,,
12,down,Lars Danielsson & Leszek Możdżer,Prado (Live),10,9,163,,,,
13,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),11,10,161,,,,
14,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),13,11,163,,,,
15,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),14,12,163,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,167,,,,
17,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,168,,,,
18,up,The Chordettes,Mr. Sandman,19,8,159,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,172,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,170,,,,
21,up,Ray Charles,Georgia on My Mind,24,10,166,,,,
22,up,George Benson,Give Me the Night,25,14,148,,,,
23,-,Sammy Nestico,Dark Orchid,-,23,1,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),63,5,163,,,,
25,up,Herbie Hancock,Imagine,27,16,165,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,42,14,47,,,,
27,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,28,21,164,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,150,,,,
29,up,Nina Simone,My Baby Just Cares for Me,30,12,111,,,,
30,up,Dave Brubeck,Unsquare Dance,31,16,129,,,,
31,up,Kenny G,Forever In Love,32,18,129,,,,
32,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,33,23,155,,,,
33,up,Anna Maria Jopek & Branford Marsalis,Czekanie,34,25,149,,,,
34,-,The Chuck Anderson Trio,Manha de Carnaval (Black Orpheus),-,34,1,,,,
35,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",35,29,107,,,,
36,up,Aga Zaryan,Don't Let Me Be Misunderstood,37,30,136,,,,
37,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",38,13,50,,,,
38,down,Chubby Checker,Let's Twist Again,12,5,162,,,,
39,up,Marcus Miller & Miles Davis,Conchita / Lament,39,33,45,,,,
40,-,Samara Joy,Everything Happens to Me,-,40,1,,,,
41,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,40,35,53,,,,
42,down,Jan Hammer,Crockett's Theme,17,3,163,,,,
43,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,41,37,45,,,,
44,up,Dean Martin,That's Amore,74,9,66,,,,
45,down,Marcus Miller & Miles Davis,Los Feliz,43,39,21,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,17,,,,
47,down,Cafe Jazz Trio,Vabank,45,13,31,,,,
48,down,Louis Armstrong,La vie en rose,23,12,77,,,,
49,down,Urszula Dudziak,Papaya (Radio Edit),16,16,165,,,,
50,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,8,,,,
51,-,Desiire,Obstacles,-,51,1,,,,
52,-,Bill Stevens,Seventh Station,-,52,1,,,,
53,-,Bill Stevens,Third Station,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,54,1,,,,
55,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,20,,,,
56,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",44,40,17,,,,
57,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),46,42,63,,,,
58,-,Stéphane Kerecki,"The Booster (feat. Marc Copland, Fabrice Moreau & Tore Brunborg)",-,58,1,,,,
59,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,47,43,53,,,,
60,-,Leïla Olivesi,Satin Doll,-,60,1,,,,
61,-,Kasia Pietrzko Trio,Foggy Dreams (Single Version),-,61,1,,,,
62,-,Nula Stankiewicz,W Moim Magicznym Domu,-,62,1,,,,
63,-,Janusz Koman,Biedna (feat. Krystyna Pronko-voc & Piotr Schmidt-tpt),-,63,1,,,,
64,-,Hiromi & Edmar Castaneda,The Elements: Air (Live),-,64,1,,,,
65,-,Makoto Ozone,Spring Is Here,-,65,1,,,,
66,-,Ben Webster,Bill Coleman,-,66,1,,,,
67,up,Chris Botti,The Look of Love,70,15,170,,,,
68,-,Ben Webster,But Not for Me (Take 3),-,68,1,,,,
69,-,Ayako Shirasaki,In a Sentimental Mood,-,69,1,,,,
70,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,29,,,,
71,down,Michael Wilbur,Smash,66,25,2,,,,
72,down,Tropical Soldiers in Paradise,Mebelki (Sur Le Tapis),68,68,2,,,,
73,down,Anne Pacéo,Reste un oiseau,69,69,2,,,,
74,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,36,36,2,,,,
75,down,Anna Maria Jopek & Branford Marsalis,Opowieść,62,45,38,,,,
76,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,92,46,34,,,,
77,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,94,47,28,,,,
78,-,"Piotr Schmidt, Włodzimierz Nahorny, Mariusz Bogdanowicz & Piotr Biskupski",Beach of Tears (Plaża Rozstań),-,68,1,,,,
79,-,"Włodzimierz Nahorny, Piotr Schmidt, Mariusz Bogdanowicz & Piotr Biskupski",No Bossa,-,69,1,,,,
80,-,Bud Shank & Bob Cooper,The King,-,71,1,,,,
81,-,Michael Manson,Angel's Serenade,-,81,1,,,,
82,-,Sarah Vaughan,It Don't Mean a Thing,-,72,1,,,,
83,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,73,1,,,,
84,-,Duke Ellington,Ko-Ko (2000 Remastered Version),-,74,1,,,,
85,-,Abraham Inc. & David Krakauer,Moskowitz Remix,-,85,1,,,,
86,down,HUMAN ERROR CLUB,HONESTY (feat. Logan Kane),60,60,2,,,,
87,down,Queen Latifah,I'm Not In Love,61,61,2,,,,
88,down,Benny Goodman,Oh! Baby,73,73,3,,,,
89,down,Perry Como,Magic Moments,75,8,12,,,,
90,up,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",96,43,8,,,,
91,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,91,1,,,,
92,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,4,,,,
93,-,David Krakauer & Kathleen Tagg,Krakky's Rainbow Polka (feat. The Mazel Tov Cocktail Party Orchestra),-,93,1,,,,
94,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,94,1,,,,
95,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,2,,,,
96,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,9,,,,
97,-,David Krakauer & Kathleen Tagg,The Geyser,-,97,1,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,10,,,,
99,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,91,2,,,,
100,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,20,,,,
