Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,1,128,,,,
3,up,Diana Krall,California Dreamin',3,1,128,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,120,,,,
5,down,Dave Brubeck,Take Five,4,2,98,,,,
6,up,Diana Krall,I'm Not In Love,6,4,128,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,128,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,128,,,,
9,up,Diana Krall,Desperado,9,7,126,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,126,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,124,,,,
12,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,128,,,,
13,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,12,9,128,,,,
14,up,Jan Garbarek,In Praise of Dreams,14,7,128,,,,
15,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",13,13,128,,,,
16,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,128,,,,
17,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,128,,,,
18,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,128,,,,
19,down,Jazz Band Młynarski-Masecki,Jadzia,18,18,128,,,,
20,down,Jazz Band Młynarski-Masecki,New York Baby,19,15,128,,,,
21,down,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,115,,,,
22,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,21,20,128,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,117,,,,
24,up,Anna Maria Jopek,Ale Jestem (Live),28,14,126,,,,
25,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,115,,,,
26,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),60,8,120,,,,
27,down,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,115,,,,
28,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),26,8,113,,,,
29,down,Lars Danielsson & Leszek Możdżer,Prado (Live),27,9,115,,,,
30,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,113,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,115,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,115,,,,
33,-,Gregory Porter,Heaven,-,33,1,,,,
34,-,Charlie Haden Quartet West,Wayfaring Stranger,-,34,1,,,,
35,-,Ahmad Jamal,Ahmad's Blues,-,35,1,,,,
36,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,128,,,,
37,down,The Dave Brubeck Quartet,Take Five,34,6,120,,,,
38,up,Ray Charles,Georgia on My Mind,43,10,120,,,,
39,down,Chubby Checker,Let's Twist Again,35,5,119,,,,
40,up,Jan Hammer,Crockett's Theme,53,3,121,,,,
41,down,Annie Lennox,I Put a Spell On You,36,18,127,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),37,16,122,,,,
43,-,GoGo Penguin,All Res,-,43,1,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,124,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,121,,,,
46,down,Chris Botti,The Look of Love,41,15,125,,,,
47,down,Diana Krall,Besame Mucho,42,23,127,,,,
48,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Jazz Party (feat. Tonya Boyd-Cannon),-,48,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,12,122,,,,
50,-,Richard Bona,African Cowboy,-,50,1,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,16,105,,,,
52,-,Nduduzo Makhathini,Senze' Nina,-,52,1,,,,
53,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),97,31,22,,,,
54,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,117,,,,
55,-,Lonnie Smith,Dancin' In an Easy Groove,-,55,1,,,,
56,down,George Benson,Give Me the Night,49,14,106,,,,
57,down,Melody Gardot,Baby I'm a Fool,50,23,106,,,,
58,down,Anna Maria Jopek,Upojenie (Live),51,20,117,,,,
59,down,Kenny G,Forever In Love,54,18,84,,,,
60,down,Louis Armstrong,La vie en rose,52,12,39,,,,
61,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,55,23,110,,,,
62,-,Gregory Porter,Hey Laura,-,34,14,,,,
63,down,Dave Brubeck,Unsquare Dance,56,16,86,,,,
64,down,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,106,,,,
65,down,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,116,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,38,95,,,,
67,down,Nina Simone,My Baby Just Cares for Me,63,12,67,,,,
68,down,Aga Zaryan,Don't Let Me Be Misunderstood,66,30,96,,,,
69,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",99,29,67,,,,
70,down,Edmund Fetting,Nim Wstanie Dzień,65,42,16,,,,
71,-,Art Pepper,'Round Midnight,-,71,1,,,,
72,-,Mateusz Pospieszalski,Dogłębnie Przemokły,-,72,1,,,,
73,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,73,1,,,,
74,-,Louis Armstrong Orchestra,Cheesecake,-,74,1,,,,
75,-,Pat Martino,Flor D'luna (Moonflower),-,75,1,,,,
76,-,Mike Stern,Oye Como Va,-,76,1,,,,
77,-,Eric Gales,Jingo,-,77,1,,,,
78,down,Wojtek Mazolewski Quintet,Get Free,45,39,38,,,,
79,-,Anna Maria Jopek,Szepty i Łzy,-,40,55,,,,
80,-,Mocky,Glide,-,80,1,,,,
81,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,16,,,,
82,-,Delvon Lamarr Organ Trio,Big TT's Blues,-,82,1,,,,
83,-,角田健一ビッグバンド,テイク・ファイヴ,-,83,1,,,,
84,-,Jim Adkins,A Kiss from You,-,84,1,,,,
85,-,Lionel Loueke,Watermelon Man,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,63,3,,,,
87,-,The Dinning Sisters,Drifting and Dreaming,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),83,49,10,,,,
89,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,38,,,,
90,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,85,3,,,,
91,down,Ray Gelato,Mambo Gelato,87,79,3,,,,
92,down,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),70,70,2,,,,
93,down,Wojtek Mazolewski Quintet,Punk-T Gdańsk,90,90,3,,,,
94,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,30,,,,
95,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,26,,,,
96,down,Herbie Hancock,Imagine,64,16,117,,,,
97,-,lilstonye,Hopeful,-,97,1,,,,
98,-,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,-,56,1,,,,
99,-,Alex Bird & The Jazz Mavericks,3:52 (In the Morning),-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,18,,,,
