Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,2,1,123,,,,
3,up,David A. Stewart,Lily Was Here,3,1,107,,,,
4,up,Diana Krall,California Dreamin',4,1,123,,,,
5,up,Ray Charles,Hit the Road Jack,20,1,116,,,,
6,down,Dave Brubeck,Take Five,5,2,94,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,123,,,,
8,down,Diana Krall,I'm Not In Love,6,4,123,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,123,,,,
10,down,Diana Krall,Desperado,9,7,121,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,121,,,,
12,up,Jan Garbarek,In Praise of Dreams,17,7,123,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,123,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,111,,,,
15,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,123,,,,
16,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",14,13,123,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,120,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,123,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,123,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,123,,,,
21,down,Jazz Band Młynarski-Masecki,Jadzia,19,18,123,,,,
22,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,123,,,,
23,down,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,110,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,123,,,,
25,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,112,,,,
26,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,110,,,,
27,down,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,110,,,,
28,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,108,,,,
29,down,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,110,,,,
30,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,108,,,,
31,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,110,,,,
32,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,110,,,,
33,down,Anna Maria Jopek,Ale Jestem (Live),32,14,121,,,,
34,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,123,,,,
35,down,The Dave Brubeck Quartet,Take Five,34,6,115,,,,
36,-,Dave Holland,The Village,-,36,1,,,,
37,-,Igor Osypov Quintet,Travel of a Lonely Ghost (feat. Logan Richardson),-,37,1,,,,
38,-,Leléka,Sonce U Serci,-,38,1,,,,
39,-,The Jamies,"Summertime, Summertime",-,39,1,,,,
40,down,Chubby Checker,Let's Twist Again,36,5,114,,,,
41,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),37,8,115,,,,
42,down,Annie Lennox,I Put a Spell On You,39,18,122,,,,
43,down,Urszula Dudziak,Papaya (Radio Edit),40,16,117,,,,
44,down,The Chordettes,Mr. Sandman,41,8,107,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,119,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,116,,,,
47,down,Diana Krall,Besame Mucho,35,23,122,,,,
48,up,Herbie Hancock,A Change Is Gonna Come,84,48,3,,,,
49,down,Chris Botti,The Look of Love,45,15,120,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,117,,,,
51,down,Ray Charles,Georgia on My Mind,47,10,116,,,,
52,-,Klazz Brothers & Cuba Percussion,Mondschein Sonata I,-,52,1,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,112,,,,
54,down,George Benson,Give Me the Night,49,14,101,,,,
55,down,Herbie Hancock,Imagine,50,16,112,,,,
56,down,Melody Gardot,Baby I'm a Fool,51,23,101,,,,
57,down,Anna Maria Jopek,Upojenie (Live),53,20,112,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,16,100,,,,
59,down,Kenny G,Forever In Love,55,18,79,,,,
60,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,105,,,,
61,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),57,31,18,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,101,,,,
63,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,63,1,,,,
64,down,Dave Brubeck,Unsquare Dance,59,16,83,,,,
65,down,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,111,,,,
66,up,Soul Supreme,Award Tour (We Gettin' Down),86,66,2,,,,
67,-,Safari Sound,Jambo Bwana,-,67,1,,,,
68,-,Guido Pistocchi,Merci beaucoup,-,68,1,,,,
69,-,Malia & Boris Blank,Fever,-,69,1,,,,
70,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,70,1,,,,
71,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],61,34,11,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,38,90,,,,
73,-,Oscar Peterson Trio,Things Ain't What They Used To Be,-,73,1,,,,
74,-,Dave Liebman,Peace On Earth,-,74,1,,,,
75,-,Edgardo Donato,Madame Ivonne,-,75,1,,,,
76,down,Benny Goodman,All the Cats Join In,52,52,2,,,,
77,-,Kurt Rosenwinkel & Jean Paul Brodbeck,"Valse in C - Sharp Minor (Op. 64, No. 2)",-,77,1,,,,
78,-,Bud Powell,Dance Of The Infidels,-,78,1,,,,
79,-,Amirova Trio,Oberek,-,79,1,,,,
80,-,Amirova Trio,Sumny Vechir,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,80,4,,,,
82,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,9,,,,
83,-,Jan Hammer,Crockett's Theme,-,3,118,,,,
84,-,Marcus Miller,The Sun Don't Lie,-,84,1,,,,
85,-,Marcus Miller,Juju,-,85,1,,,,
86,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),87,86,2,,,,
87,up,Sons of the Sun,Underwater Dreaming,88,87,2,,,,
88,up,Tom Ibarra,Sparkling (feat. Michael League),89,88,2,,,,
89,-,Anna Maria Jopek,Don't Speak,-,89,1,,,,
90,up,Tom Ibarra,Eucalyptus,90,90,2,,,,
91,down,Carmen McRae,My Foolish Heart,43,43,2,,,,
92,-,Jan Garbarek,Scene from Afar,-,92,1,,,,
93,-,Miles Davis,E.S.P.,-,93,1,,,,
94,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,88,1,,,,
95,-,Charles Trenet,La Mer,-,35,7,,,,
96,-,Kamasi Washington,Street Fighter Mas,-,84,1,,,,
97,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,97,1,,,,
98,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,98,1,,,,
99,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,97,2,,,,
100,down,Nina Simone,My Baby Just Cares for Me,63,12,62,,,,
