Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,194,,,,
2,up,Ray Charles,Hit the Road Jack,64,1,203,,,,
3,down,Dave Brubeck,Take Five,2,2,178,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,14,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,215,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,208,,,,
7,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,202,,,,
8,up,Perry Como,Magic Moments,25,8,20,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,203,,,,
10,up,The Dave Brubeck Quartet,Take Five,17,6,201,,,,
11,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,205,,,,
12,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,199,,,,
13,down,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,203,,,,
14,-,Cafe Jazz Trio,Vabank,-,13,48,,,,
15,up,Frank Sinatra,"Theme from New York, New York",18,9,14,,,,
16,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,201,,,,
17,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,203,,,,
18,up,Chris Botti,The Look of Love,22,15,209,,,,
19,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,201,,,,
20,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,203,,,,
21,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,203,,,,
22,down,Chubby Checker,Let's Twist Again,20,5,198,,,,
23,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),16,8,208,,,,
24,down,The Chordettes,Mr. Sandman,21,8,197,,,,
25,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,208,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,9,11,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,12,209,,,,
28,down,Louis Armstrong,La vie en rose,12,12,114,,,,
29,down,Ray Charles,Georgia on My Mind,26,10,204,,,,
30,down,Frank Sinatra,Strangers In the Night (Remastered 2008),29,11,17,,,,
31,down,Jan Hammer,Crockett's Theme,28,3,200,,,,
32,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,199,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,33,1,39,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,190,,,,
35,up,Nina Simone,My Baby Just Cares for Me,35,12,150,,,,
36,up,Dean Martin,That's Amore,36,9,106,,,,
37,up,Kenny G,Forever In Love,79,18,165,,,,
38,down,Dave Brubeck,Unsquare Dance,37,16,168,,,,
39,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",38,13,87,,,,
40,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,40,23,188,,,,
41,up,Anna Maria Jopek & Branford Marsalis,Czekanie,42,25,182,,,,
42,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",43,29,143,,,,
43,-,Herbie Hancock,Imagine,-,16,202,,,,
44,up,Marcus Miller & Miles Davis,Conchita / Lament,44,33,81,,,,
45,up,Aga Zaryan,Don't Let Me Be Misunderstood,45,30,173,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,46,35,85,,,,
47,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,47,37,76,,,,
48,up,Marcus Miller & Miles Davis,Los Feliz,60,39,52,,,,
49,-,Camiel,Take Me to This Place,-,49,3,,,,
50,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",62,40,48,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,14,84,,,,
52,down,Laufey,Christmas Dreaming,48,42,3,,,,
53,-,Tony Bennett & Bill Evans,We'll Be Together Again,-,53,1,,,,
54,-,Krystyna Stańko,"Roztańczony maj (Paryż) [feat. Dominik Bukowski, Paul Rutschka & Mikołaj Stańko]",-,54,1,,,,
55,-,The Fusion Syndicate,"Meteor Shower (feat. Marty Friedman, Brian Auger & Fernando Perdomo)",-,55,1,,,,
56,-,Grzegorz Tarwid Trio,Kirchen Madchen,-,56,1,,,,
57,-,hoshii & Kuba Więcek,ftw,-,57,1,,,,
58,-,Marek Pospieszalski,Bacewicz,-,58,1,,,,
59,-,Sylwester Ostrowski & The Jazz Brigade,In Your Own Sweet Way,-,59,1,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),66,42,87,,,,
61,up,Tom Gaebel,Last Christmas,70,61,2,,,,
62,up,Caity Gyorgy,Perfect Time Of Year,71,62,2,,,,
63,up,Francisco Lomuto,Que Tiempo Aquel De Ayer,72,63,2,,,,
64,up,Benny Goodman and His Orchestra & Benny Goodman,One O'Clock Jump,73,64,2,,,,
65,-,Miles Davis,Tutu,-,65,5,,,,
66,up,Benny Goodman Sextet,Rose Room,74,66,2,,,,
67,up,Benny Goodman and His Orchestra,When Buddha Smiles,75,67,2,,,,
68,down,Błoto,Szlam,65,65,2,,,,
69,-,Hindi Zahra,Beautiful Tango (Remastered),-,69,1,,,,
70,-,Håvard Stubø Quartet,Láhpoluobbal,-,70,1,,,,
71,-,Resavoir,Illusion,-,71,1,,,,
72,-,Cafe Jazz Trio,40 Lat Minęło,-,26,11,,,,
73,down,Kinkajous,Cloaks,32,32,2,,,,
74,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,67,43,73,,,,
75,down,Anna Maria Jopek & Branford Marsalis,Opowieść,68,45,57,,,,
76,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,88,46,51,,,,
77,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,89,47,43,,,,
