Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,219,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,207,,,,
3,up,Dave Brubeck,Take Five,3,2,182,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,18,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,206,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,212,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,206,,,,
8,up,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,207,,,,
9,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,209,,,,
10,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,203,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,207,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,9,15,,,,
13,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,205,,,,
14,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,14,1,,,,
15,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,207,,,,
16,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,205,,,,
17,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,207,,,,
18,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),16,12,207,,,,
19,down,Chubby Checker,Let's Twist Again,17,5,202,,,,
20,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,212,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,13,212,,,,
22,up,Urszula Dudziak,Papaya (Radio Edit),48,16,203,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,213,,,,
24,down,Ray Charles,Georgia on My Mind,23,10,208,,,,
25,down,Chris Botti,The Look of Love,24,15,213,,,,
26,up,George Benson,Give Me the Night,49,14,186,,,,
27,down,Frank Sinatra,"Theme from New York, New York",25,9,18,,,,
28,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,11,21,,,,
29,down,Herbie Hancock,Imagine,27,16,206,,,,
30,down,Jan Hammer,Crockett's Theme,28,3,204,,,,
31,-,Esperanza Spalding,Jazz Ain't Nothin But Soul (feat. Joe Lovano),-,31,1,,,,
32,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,203,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,45,1,43,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,194,,,,
35,down,Nina Simone,My Baby Just Cares for Me,32,12,154,,,,
36,down,Louis Armstrong,La vie en rose,33,12,118,,,,
37,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,17,,,,
38,down,Kenny G,Forever In Love,34,18,169,,,,
39,down,Dave Brubeck,Unsquare Dance,35,16,172,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,38,14,88,,,,
41,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",39,13,91,,,,
42,up,Nina Simone,Feeling Good,77,1,186,,,,
43,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,40,23,192,,,,
44,down,Anna Maria Jopek & Branford Marsalis,Czekanie,42,25,186,,,,
45,-,Gato Barbieri,Blue Gala,-,45,1,,,,
46,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",54,29,145,,,,
47,up,Marcus Miller & Miles Davis,Conchita / Lament,55,33,83,,,,
48,down,Aga Zaryan,Don't Let Me Be Misunderstood,43,30,177,,,,
49,-,Joey Alexander,Blue,-,49,1,,,,
50,up,Dean Martin,That's Amore,56,9,110,,,,
51,up,Marcus Miller & Miles Davis,Los Feliz,57,39,54,,,,
52,-,Richard Bona & Reginald Policard,Encuentro Theme,-,52,1,,,,
53,-,Miles Davis,Mystery,-,53,6,,,,
54,-,Dizzy Gillespie,We Love to Boogie,-,54,1,,,,
55,-,Curtis Mayfield,Move On Up (Single Edit),-,33,32,,,,
56,-,"Earl ""Fatha"" Hines",Hot Soup (Live),-,56,1,,,,
57,-,Reginald Policard,Melancolia (feat. Richard Bona),-,57,1,,,,
58,-,Adam Baldych & Leszek Możdżer,Moon,-,58,1,,,,
59,-,Kenny G,Morning,-,59,1,,,,
60,-,Andrzej Święs,Hi 5 (feat. Rafał Sarnecki & Paweł Dobrowolski),-,60,1,,,,
61,-,Paweł Pańta Trio & Pawel Panta,Młodość,-,61,1,,,,
62,-,"Anthony Braxton, Mark Dresser, Aleta Heyes & David Rosenboom",Composition No. 131,-,62,1,,,,
63,-,Snooks Eaglin,San Ho Zay,-,63,1,,,,
64,-,Snooks Eaglin,Money,-,64,1,,,,
65,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",63,40,50,,,,
66,-,Ray Charles,Hit the Road Jack,-,38,24,,,,
67,up,Piotr Schmidt,"Hearsay (feat. David Dorůžka, Kęstutis Vaiginis, Paweł Tomaszewski, Sebastian Kuchczynski & Michał Barański)",89,67,2,,,,
68,down,Titanic,Hotel Elizabeth (feat. I la Católica & Mabe Fratti),36,36,2,,,,
69,up,Nicolas Simion,Don Carlos,78,69,2,,,,
70,up,Ray Charles,One Mint Julep,79,70,2,,,,
71,up,Ray Charles,Ruby,81,71,2,,,,
72,-,Bobby Darin,Beyond the Sea,-,60,14,,,,
73,down,Miles Davis,So What,64,35,33,,,,
74,-,Steve Reid,Rocks (For Cannonball),-,74,1,,,,
75,up,Benny Greb,Soulfood,83,75,2,,,,
76,up,Carlos Di Sarli,Va a Cantar Un Ruiseñor (remasterizada),85,76,2,,,,
77,down,Umberto Petrin & Renato Borghetti,Milonga para as Missões,53,53,2,,,,
78,up,Nina Simone,The Times They Are A-Changin',86,78,2,,,,
79,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,27,6,,,,
80,-,Glenn Miller and His Orchestra,In the Mood,-,76,9,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),68,63,9,,,,
82,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,50,35,89,,,,
83,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,51,37,80,,,,
