Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
2,down,David A. Stewart,Lily Was Here,1,1,146,,,,
3,up,Nina Simone,Feeling Good,3,1,164,,,,
4,up,Diana Krall,California Dreamin',4,1,163,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,155,,,,
6,up,Dave Brubeck,Take Five,6,2,129,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,163,,,,
8,up,Diana Krall,I'm Not In Love,8,4,163,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,163,,,,
10,up,Diana Krall,Desperado,11,7,161,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,161,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,157,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,164,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,163,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,151,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,163,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,163,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,163,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,163,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,163,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,163,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,163,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,163,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,152,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,154,,,,
26,up,Chubby Checker,Let's Twist Again,26,5,155,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,152,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,152,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,150,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,152,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,150,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),35,11,152,,,,
33,up,The Chordettes,Mr. Sandman,34,8,148,,,,
34,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),36,12,152,,,,
35,down,Anna Maria Jopek,Ale Jestem (Live),30,14,161,,,,
36,-,Cōrt,Vintage,-,36,1,,,,
37,up,The Dave Brubeck Quartet,Take Five,41,6,154,,,,
38,-,Makaya McCraven,Dream Another,-,38,1,,,,
39,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),38,8,157,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,12,159,,,,
41,down,Diana Krall,Besame Mucho,37,23,163,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),45,16,156,,,,
43,up,Wojtek Mazolewski Quintet,Get Free,66,39,66,,,,
44,down,Dean Martin,That's Amore,39,9,55,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),46,13,161,,,,
46,down,Annie Lennox,I Put a Spell On You,31,18,164,,,,
47,up,Chris Botti,The Look of Love,47,15,160,,,,
48,up,Ray Charles,Georgia on My Mind,48,10,155,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,16,139,,,,
50,down,Kenny G,Forever In Love,44,18,118,,,,
51,down,Herbie Hancock,Imagine,50,16,154,,,,
52,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,153,,,,
53,down,Melody Gardot,Baby I'm a Fool,52,23,141,,,,
54,down,Nina Simone,My Baby Just Cares for Me,53,12,100,,,,
55,down,Dave Brubeck,Unsquare Dance,54,16,118,,,,
56,down,Anna Maria Jopek,Upojenie (Live),55,20,150,,,,
57,up,Jan Hammer,Crockett's Theme,58,3,153,,,,
58,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,144,,,,
59,up,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,149,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie,61,25,139,,,,
61,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),98,31,49,,,,
62,up,Cafe Jazz Trio,Vabank,81,13,24,,,,
63,down,Louis Armstrong,La vie en rose,49,12,67,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,38,126,,,,
65,down,Anna Maria Jopek,Szepty i Łzy,56,40,81,,,,
66,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",65,29,98,,,,
67,up,Aga Zaryan,Don't Let Me Be Misunderstood,95,30,127,,,,
68,up,Marcus Miller & Miles Davis,Conchita / Lament,99,33,37,,,,
69,-,Melody Gardot,Mira,-,69,1,,,,
70,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",68,13,40,,,,
71,-,Rachael & Vilray,Just Two,-,71,1,,,,
72,-,Pink Freud,Pośladki Niebios,-,72,1,,,,
73,down,Nina Simone,Here Comes the Sun,70,70,7,,,,
74,-,Jazz Sabbath,Paranoid,-,74,1,,,,
75,-,Kenny Ball and His Jazzmen,Midnight In Moscow (Live),-,75,1,,,,
76,down,Sidney Bechet and His Orchestra,Petite fleur,67,67,2,,,,
77,down,Edmund Fetting,Nim Wstanie Dzień,62,42,20,,,,
78,-,"Paolo Bernardi, Giancarlo Colangelo & Riccardo Colasante",I'm Coming Virginia,-,78,1,,,,
79,-,"Paolo Bernardi, Giancarlo Colangelo & Remo Izzi",Jazz Me Blues,-,79,1,,,,
80,-,Sneha,So This Is Love,-,44,2,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,14,41,,,,
82,-,Stephane Wrembel,"Bistro Fada (from the Motion Picture ""Midnight in Paris"")",-,82,1,,,,
83,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Sortorello,-,83,1,,,,
84,-,Sven Wunder,Sun Kissed,-,63,1,,,,
85,-,Jan Lundgren Trio,When Love Comes Around,-,85,1,,,,
86,-,Manhattan Transfer,Chanson d'Amour,-,38,13,,,,
87,-,Diana Krall,We Just Couldn't Say GoodBye,-,87,1,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,26,13,,,,
89,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,11,,,,
90,-,Anouar Brahem,Halfaouine,-,90,1,,,,
91,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,91,1,,,,
92,-,VPROD Publishing,Come With Me,-,92,1,,,,
93,-,Damanek,Ragusa,-,93,1,,,,
94,-,Damanek,Nanabohzo and the Rainbow,-,94,1,,,,
95,-,Charles Trenet,La Mer,-,35,10,,,,
96,down,Miguel Zenón,Bámbula,74,74,2,,,,
97,down,Shirley Scott,Autumn Leaves (Remastered 1993),77,77,2,,,,
98,down,"Nat ""King"" Cole",Never Let Me Go,40,40,2,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,46,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,63,48,8,,,,
