Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,208,,,,
2,up,David A. Stewart,Lily Was Here,2,1,187,,,,
3,up,Us3,Cantaloop (Flip Fantasia),6,3,201,,,,
4,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,195,,,,
5,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,196,,,,
6,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,198,,,,
7,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,196,,,,
8,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,194,,,,
9,up,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,196,,,,
10,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,194,,,,
11,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,196,,,,
12,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,196,,,,
13,up,Chubby Checker,Let's Twist Again,18,5,191,,,,
14,up,The Dave Brubeck Quartet,Take Five,19,6,194,,,,
15,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,201,,,,
16,up,Nina Simone,My Baby Just Cares for Me,33,12,143,,,,
17,up,The Chordettes,Mr. Sandman,21,8,190,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,202,,,,
19,up,Chris Botti,The Look of Love,23,15,202,,,,
20,up,George Benson,Give Me the Night,25,14,180,,,,
21,down,Ray Charles,Hit the Road Jack,3,1,196,,,,
22,up,Herbie Hancock,Imagine,26,16,196,,,,
23,up,Jan Hammer,Crockett's Theme,27,3,193,,,,
24,-,The Phil Collins Big Band,Chips & Salsa,-,24,1,,,,
25,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,192,,,,
26,down,Dave Brubeck,Take Five,4,2,172,,,,
27,up,Gasteiz Big Band,Life’s Incredible Again,30,1,32,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,183,,,,
29,up,Louis Armstrong,La vie en rose,35,12,107,,,,
30,up,Dave Brubeck,Unsquare Dance,36,16,161,,,,
31,-,Jamey Aebersold Play-A-Long,I Mean You,-,31,1,,,,
32,up,Dean Martin,That's Amore,37,9,99,,,,
33,up,Kenny G,Forever In Love,38,18,158,,,,
34,up,Urszula Dudziak,Papaya (Radio Edit),39,16,197,,,,
35,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,181,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,58,14,78,,,,
37,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",40,13,80,,,,
38,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,175,,,,
39,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",42,29,136,,,,
40,up,Marcus Miller & Miles Davis,Conchita / Lament,46,33,74,,,,
41,up,Aga Zaryan,Don't Let Me Be Misunderstood,55,30,167,,,,
42,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,79,,,,
43,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,71,,,,
44,-,Cafe Jazz Trio,Vabank,-,13,47,,,,
45,down,Ray Charles,Georgia on My Mind,24,10,199,,,,
46,-,Matteo Mancuso,Silkroad,-,43,1,,,,
47,up,Marcus Miller & Miles Davis,Los Feliz,59,39,48,,,,
48,up,Cafe Jazz Trio,07 Zgłoś Się,49,17,48,,,,
49,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",65,40,44,,,,
50,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,83,,,,
51,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,69,,,,
52,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,53,,,,
53,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,47,,,,
54,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,54,3,,,,
55,-,Doris Day,Whatever Will Be,-,55,15,,,,
56,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,39,,,,
57,up,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",80,43,22,,,,
58,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",81,46,18,,,,
59,up,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,82,47,15,,,,
60,-,Klawo,Pizza,-,60,1,,,,
61,-,Joscho Stephan,Breezin (feat. Biréli Lagrène) [Live],-,61,1,,,,
62,-,Keiko Matsui,Antarctica--A Call To Action,-,62,1,,,,
63,-,Brass Federacja,Ballada o Ewie,-,63,1,,,,
64,-,Matt Dusk,Come Fly with Me,-,64,1,,,,
65,-,Keiko Matsui,Prism,-,65,1,,,,
66,-,"Rodion Ivanov, Valery Volkov & Maxim Gladetski",Dance,-,66,1,,,,
67,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,14,,,,
68,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,11,,,,
69,-,The Count Basie Orchestra & Bettye LaVette,Stormy Monday,-,69,1,,,,
70,up,Marcus Miller & Miles Davis,Submission,92,48,10,,,,
71,-,Kenny Barron,Sunshower,-,71,1,,,,
72,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,39,2,,,,
73,-,Nate Smith,What It Do,-,73,1,,,,
74,-,Fred Hersch & Esperanza Spalding,But Not for Me,-,74,1,,,,
75,-,Orquesta Edgardo Donato,El Acomodo,-,75,1,,,,
76,-,Mingus Big Band,Hobo Ho,-,76,1,,,,
77,-,Basia Bartz,All Your Pages (Read Like Mine),-,77,1,,,,
78,-,Sami Swoi,Moja mała Krystynka,-,78,1,,,,
79,-,Miles Davis,So What,-,35,29,,,,
80,down,Nina Simone,Feeling Good,41,1,183,,,,
81,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,81,4,,,,
82,-,Chopin University Big Band & Łukasz Zagrobelny,Przed nocą i mgłą (piosenka z serialu „07 zgłoś się”),-,64,3,,,,
83,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,10,,,,
84,-,Kenny G,Sentimental,-,84,1,,,,
85,-,Michael Wilbur,Smash,-,25,8,,,,
86,up,Ray Charles,Hit the Road Jack,88,38,21,,,,
