Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,198,,,,
2,down,David A. Stewart,Lily Was Here,1,1,179,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,187,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,2,189,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,193,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,185,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,186,,,,
8,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,188,,,,
9,up,The Dave Brubeck Quartet,Take Five,23,6,185,,,,
10,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,186,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,186,,,,
12,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),14,8,191,,,,
13,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),15,8,184,,,,
14,up,Jan Hammer,Crockett's Theme,16,3,183,,,,
15,up,Lars Danielsson & Leszek Możdżer,Prado (Live),17,9,186,,,,
16,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),18,10,184,,,,
17,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),19,11,186,,,,
18,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),22,12,186,,,,
19,up,Ray Charles,Georgia on My Mind,28,10,189,,,,
20,down,Chubby Checker,Let's Twist Again,11,5,181,,,,
21,down,The Chordettes,Mr. Sandman,13,8,180,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,194,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,12,193,,,,
24,down,Nina Simone,My Baby Just Cares for Me,20,12,133,,,,
25,down,Dave Brubeck,Take Five,3,2,162,,,,
26,up,George Benson,Give Me the Night,30,14,170,,,,
27,down,Dean Martin,That's Amore,9,9,89,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,21,1,22,,,,
29,up,Louis Armstrong,La vie en rose,36,12,98,,,,
30,up,Herbie Hancock,Imagine,32,16,188,,,,
31,-,Daniel Lanois,Early Mornin' Rain (Live),-,31,1,,,,
32,down,Kenny G,Forever In Love,24,18,150,,,,
33,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,33,21,186,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,173,,,,
35,up,Urszula Dudziak,Papaya (Radio Edit),35,16,187,,,,
36,-,Ray Charles,Here We Go Again (feat. Norah Jones),-,36,1,,,,
37,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,37,23,175,,,,
38,up,Kenny G,The Moment,40,26,32,,,,
39,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",39,13,70,,,,
40,up,Anna Maria Jopek & Branford Marsalis,Czekanie,43,25,169,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,44,14,69,,,,
42,up,Aga Zaryan,Don't Let Me Be Misunderstood,46,30,157,,,,
43,-,Chris Botti,The Look of Love,-,15,192,,,,
44,-,Michal Baranski,Itzhak of Opoczno (feat. Shachar Elnatan),-,44,1,,,,
45,-,Get the Blessing,Oscillation Ochre,-,45,1,,,,
46,-,Bob Crosby,At the Jazz Band Ball,-,46,1,,,,
47,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Sombra,-,47,1,,,,
48,-,Hilde Louise AsbjÃ¸rnsen & Kaba Orchestra,The Fall (Live),-,48,1,,,,
49,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,126,,,,
50,-,"Trilok Gurtu, Simon Phillips & NDR Big Band",Kuruk Setra,-,50,1,,,,
51,-,Andrea Motis,"I Had to Write a Song for You (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Raja Kassis)",-,51,1,,,,
52,-,"Trilok Gurtu, Simon Phillips & NDR Big Band",Piece of Five,-,52,1,,,,
53,-,Wlodek Pawlik & Adam Zagajewski,"Smutna, Zmęczona (feat. Marek Bałata & Weezdob Collective)",-,53,1,,,,
54,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,64,,,,
55,-,Lucy Yeghiazaryan,Sweet Pumpkin,-,55,1,,,,
56,-,Blossom Dearie,Tea for Two,-,56,1,,,,
57,-,Andrea Motis,He's Funny That Way,-,57,1,,,,
58,-,Smooth Jazz All Stars,I Will Always Love You,-,58,1,,,,
59,-,Smooth Jazz All Stars,I Just Called to Say I Love You,-,59,1,,,,
60,-,Cécile McLorin Salvant,J’ai l’cafard,-,60,1,,,,
61,-,Oded Tzur,Warrior Elephants Flying,-,61,1,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,50,35,73,,,,
63,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,51,37,65,,,,
64,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),64,42,77,,,,
65,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,65,43,64,,,,
66,up,Anna Maria Jopek & Branford Marsalis,Opowieść,66,45,48,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,67,46,42,,,,
68,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,68,47,34,,,,
69,-,Koop,Koop Island Blues,-,22,28,,,,
70,up,Jaimie Branch,Burning Grey,72,70,2,,,,
71,-,Chris Botti,Ever Since We Met,-,71,2,,,,
72,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,12,,,,
73,-,Marcus Miller & Miles Davis,Los Feliz,-,39,38,,,,
74,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,73,1,,,,
75,-,Nellie McKay,How About You,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,City of Stars (feat. Scott Bradlee),-,76,1,,,,
77,-,Biréli Lagrène,La Mer,-,77,1,,,,
78,-,Rolf Lislevand & Bjergsted Jazz Ensemble,Ciaccona,-,78,1,,,,
79,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,21,,,,
80,-,Ibrahim Maalouf,True Sorry,-,69,10,,,,
81,down,Dave Brubeck,Unsquare Dance,73,16,151,,,,
82,-,Engelbert Humperdinck,California Blue,-,82,1,,,,
83,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,83,1,,,,
84,-,Bob James,Angela (Theme From Taxi),-,84,1,,,,
85,-,Frank Sinatra,Come Fly with Me,-,63,4,,,,
86,-,Robert Glasper,Francessence,-,86,1,,,,
87,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,34,,,,
88,-,Natalie Cole,L-O-V-E,-,84,2,,,,
