Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,David A. Stewart,Lily Was Here,2,1,1,,,,
3,up,Nina Simone,Feeling Good,3,1,1,,,,
4,up,Diana Krall,I'm Not In Love,7,4,1,,,,
5,down,Diana Krall,California Dreamin',4,1,1,,,,
6,up,Chuck Mangione,Children of Sanchez,10,4,1,,,,
7,up,Jan Hammer,Crockett's Theme,9,3,1,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,1,,,,
9,up,Diana Krall,Don't Dream It's Over,11,5,1,,,,
10,up,Diana Krall,Desperado,12,7,1,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,3,1,,,,
12,up,Jan Garbarek,In Praise of Dreams,15,7,1,,,,
13,-,Bossa Norkah,Element Tła,-,13,1,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),17,3,1,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),23,14,1,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,1,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),21,5,1,,,,
18,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,1,,,,
19,up,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,1,,,,
20,down,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,1,,,,
21,up,Jazz Band Młynarski-Masecki,Czarna Kawa,27,12,1,,,,
22,-,The Andrews Sisters,"Beatin', Bangin', 'n Scratchin' (feat. Danny Kaye)",-,22,1,,,,
23,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,1,,,,
24,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,1,,,,
25,up,Anna Maria Jopek,Ale Jestem (Live),45,14,1,,,,
26,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,1,,,,
27,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,1,,,,
28,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,1,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,1,,,,
30,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,1,,,,
31,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,34,20,1,,,,
32,up,Diana Krall,Besame Mucho,46,23,1,,,,
33,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,1,,,,
34,-,Rook1e,Aime (feat. Chevy),-,34,1,,,,
35,down,Jazz Band Młynarski-Masecki,Nikodem,22,15,1,,,,
36,down,Jazz Band Młynarski-Masecki,Jadzia,26,18,1,,,,
37,down,Jazz Band Młynarski-Masecki,New York Baby,29,15,1,,,,
38,down,Dave Brubeck,Take Five,6,2,1,,,,
39,-,Melody Gardot,Preacherman,-,39,1,,,,
40,down,The Chordettes,Mr. Sandman,37,8,1,,,,
41,down,The Dave Brubeck Quartet,Take Five,38,6,1,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,1,,,,
43,down,Marek Dyjak,Człowiek (Złota Ryba),40,16,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,1,,,,
45,down,Urszula Dudziak,Papaya (Radio Edit),42,16,1,,,,
46,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,46,1,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,33,1,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,1,,,,
49,down,Annie Lennox,I Put a Spell On You,43,18,1,,,,
50,up,Anna Maria Jopek,Szepty i Łzy,96,40,1,,,,
51,-,Sacha Distel,Toute la pluie tombe sur moi,-,51,1,,,,
52,-,Sacha Distel,La belle vie,-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,53,1,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,1,,,,
55,-,Sacha Distel,Accroche un ruban,-,55,1,,,,
56,-,Sacha Distel,Ces mots stupides (feat. Joanna Shimkus),-,56,1,,,,
57,-,Sacha Distel,Chanson bleue,-,57,1,,,,
58,-,David Linx,La chanson des vieux amants,-,58,1,,,,
59,-,"Art Blakey, Horace Silver, J.J. Johnson, Paul Chambers, Sonny Rollins, Thelonious Monk & Sonny Rollins Quintet",Misterioso,-,59,1,,,,
60,-,"Art Blakey, Percy Heath, Thelonious Monk & Thelonious Monk Trio",Blue Monk,-,60,1,,,,
61,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",75,13,1,,,,
62,-,Thelonious Monk,'Round Midnight,-,62,1,,,,
63,down,Miles Davis,Summertime,60,60,1,,,,
64,-,Wojtek Mazolewski Quintet,Get Free,-,39,1,,,,
65,-,Miles Davis,Tutu,-,65,1,,,,
66,down,Chris Botti,The Look of Love,44,15,1,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,1,,,,
68,-,Ibrahim Maalouf,All I Can't Say,-,68,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,27,1,,,,
70,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,27,1,,,,
71,-,Melody Gardot,Over the Rainbow,-,26,1,,,,
72,-,Chet Baker,That Old Feeling,-,72,1,,,,
73,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,73,1,,,,
74,-,Joey Alexander,Freedom Jazz Dance (feat. Chris Potter),-,74,1,,,,
75,-,Terri Lyne Carrington & Social Science,Love (feat. Debo Ray),-,75,1,,,,
76,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,76,1,,,,
77,-,Count Basie & Joe Williams,Thou Swell,-,77,1,,,,
78,-,Eryk Kulm Quintessence,After the Morning,-,78,1,,,,
79,-,Luca Mundaca,Day By Day,-,79,1,,,,
80,-,Robyn Adele Anderson,Clint Eastwood,-,80,1,,,,
81,-,Smooth Jazz All Stars,Three Times a Lady,-,81,1,,,,
82,-,Sonny Clark,Cool Struttin' (Remastered),-,82,1,,,,
83,-,Jimmy Smith,Back at the Chicken Shack,-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,1,,,,
85,-,Freddie Hubbard,Body and Soul (Bonus Track),-,85,1,,,,
86,-,Freddie Hubbard,Gypsy Blue,-,86,1,,,,
87,down,Marcin Wasilewski Trio,Diamonds and Pearls,83,36,1,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,12,1,,,,
89,-,Freddie Hubbard,But Beautiful,-,89,1,,,,
90,-,Freddie Hubbard,Open Sesame,-,90,1,,,,
91,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,91,1,,,,
92,-,Dexter Gordon,Stairway to the Stars,-,92,1,,,,
93,-,Vince Mendoza & Temple University Studio Orchestra,Bebop Elation (feat. Terell Stafford & Dick Oatts),-,93,1,,,,
94,-,Dexter Gordon,Willow Weep for Me,-,94,1,,,,
95,down,Ray Charles,Georgia on My Mind,49,10,1,,,,
96,-,Kenny Dorham,Autumn in New York,-,96,1,,,,
97,-,Isabelle Antena,la Tête Contre Les Murs (Marc Moulin Remix),-,97,1,,,,
98,-,eJazz Artistry,You're Makin' Me High,-,98,1,,,,
99,down,Herbie Hancock,Imagine,50,16,1,,,,
100,-,George Benson,This Masquerade,-,89,1,,,,
