Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,David A. Stewart,Lily Was Here,2,1,62,,,,
3,up,Nina Simone,Feeling Good,3,1,71,,,,
4,up,Diana Krall,California Dreamin',7,1,71,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,68,,,,
6,down,Jan Hammer,Crockett's Theme,5,3,71,,,,
7,up,Dave Brubeck,Take Five,35,2,50,,,,
8,up,Diana Krall,I'm Not In Love,11,4,71,,,,
9,down,Chuck Mangione,Children of Sanchez,6,4,71,,,,
10,down,Diana Krall,Don't Dream It's Over,8,5,71,,,,
11,down,Diana Krall,Desperado,9,7,69,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,3,71,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,70,,,,
14,down,Jan Garbarek,In Praise of Dreams,13,7,71,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),49,3,59,,,,
16,down,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,71,,,,
17,up,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,61,,,,
18,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),20,5,64,,,,
19,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,71,,,,
20,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),21,6,62,,,,
21,up,Lars Danielsson & Leszek Możdżer,Praying (Live),22,7,62,,,,
22,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),23,8,60,,,,
23,up,Lars Danielsson & Leszek Możdżer,Prado (Live),25,9,62,,,,
24,down,Anna Maria Jopek,Ale Jestem (Live),18,14,69,,,,
25,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),26,10,60,,,,
26,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),28,11,62,,,,
27,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),30,12,62,,,,
28,down,Jazz Band Młynarski-Masecki,Czarna Kawa,24,12,71,,,,
29,down,Jazz Band Młynarski-Masecki,Nikodem,27,15,71,,,,
30,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,29,16,71,,,,
31,up,Jazz Band Młynarski-Masecki,Jadzia,31,18,71,,,,
32,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,71,,,,
33,up,Jazz Band Młynarski-Masecki,New York Baby,34,15,71,,,,
34,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,71,,,,
35,up,Ray Charles,Georgia on My Mind,36,10,64,,,,
36,-,Zoe Rahman,Muchhe Jaoa Dinguli,-,36,1,,,,
37,up,The Dave Brubeck Quartet,Take Five,39,6,64,,,,
38,up,Marek Dyjak,Człowiek (Złota Ryba),40,16,71,,,,
39,up,Annie Lennox,I Put a Spell On You,41,18,70,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),42,16,66,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,68,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,66,,,,
43,up,Chubby Checker,Let's Twist Again,46,5,67,,,,
44,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),48,8,66,,,,
45,up,Chris Botti,The Look of Love,50,15,68,,,,
46,up,Diana Krall,Besame Mucho,53,23,70,,,,
47,down,George Benson,Give Me the Night,44,14,58,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,12,66,,,,
49,-,Susanna Aleksandra,Summer Came Early,-,49,1,,,,
50,down,Anna Maria Jopek,Upojenie (Live),37,20,60,,,,
51,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,55,21,61,,,,
52,up,Aga Zaryan,Don't Let Me Be Misunderstood,64,30,53,,,,
53,-,Dean Martin,That's Amore,-,9,13,,,,
54,up,Melody Gardot,Baby I'm a Fool,56,23,50,,,,
55,up,Herbie Hancock,Imagine,57,16,62,,,,
56,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,58,23,56,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,16,49,,,,
58,down,Leszek Możdżer,Svantetic,38,25,11,,,,
59,up,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,53,,,,
60,up,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,63,,,,
61,up,Dave Brubeck,Unsquare Dance,62,16,38,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,38,54,,,,
63,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,34,,,,
64,up,Kenny G,Forever In Love,68,18,31,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),70,33,25,,,,
66,-,Louis Armstrong,La vie en rose,-,12,23,,,,
67,up,Preservation Hall Jazz Band,That's It!,71,32,43,,,,
68,down,Slawek Jaskulke,Sea I,47,47,4,,,,
69,-,Oleś Brothers & Piotr Orzechowski,Directions - Echoes,-,69,1,,,,
70,-,Steve Khan,"Darlin' Darlin' Baby (Sweet Tender, Love)",-,70,1,,,,
71,-,Wiener Blut,Paint It Black,-,71,1,,,,
72,-,"Nat ""King"" Cole",I Love You for Sentimental Reasons (Remastered),-,72,1,,,,
73,-,Andrea Miller & Ron Kobayashi,Imagine,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Burn,-,62,5,,,,
75,up,Anna Maria Jopek,Szepty i Łzy,76,40,27,,,,
76,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),72,42,20,,,,
77,-,Doris Day,Whatever Will Be,-,55,5,,,,
78,down,Stacey Kent,Landslide (feat. Art Hirahara),14,14,2,,,,
79,-,Gregory Porter,Liquid Spirit,-,72,7,,,,
80,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),84,61,5,,,,
81,-,Jan Ptaszyn Wroblewski,Dwaj ludzie z szafą (Motyw z filmu),-,81,1,,,,
82,-,Christian Scott aTunde Adjuah,Incarnation (Chief Adjuah - Idi of the Xodokan),-,82,1,,,,
83,-,Maciek Czemplik,Szeptem (feat. Anastazja Karolina Lizer),-,83,1,,,,
84,-,Maciek Czemplik,Pocałuj noc (feat. Aneta Szymczyk),-,84,1,,,,
85,-,Maciek Czemplik,Miłość ci wszystko wybaczy (feat. Martyna Bellini),-,85,1,,,,
86,-,Mario Biondi,Winter in America,-,86,1,,,,
87,-,Dave Brubeck,Bossa Nova U.S.A.,-,62,1,,,,
88,-,Dave Brubeck,I'm In a Dancing Mood,-,51,1,,,,
89,-,Dave Brubeck,Camptown Races,-,64,1,,,,
90,down,Monika Borzym,Ty Tu Ja Tam Tango (Radio Edit),51,51,3,,,,
91,down,Herbie Hancock,A Song for You (feat. Christina Aguilera),85,85,3,,,,
92,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,77,4,,,,
93,down,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,74,74,2,,,,
94,-,Makaya McCraven,Gnawa,-,94,1,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,95,1,,,,
96,down,Camiel,Take Me to This Place,65,49,2,,,,
97,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,93,1,,,,
98,-,Krysztof Komeda Quartet,"Temat Z Filmu ""Niewinni Czarodzieje""",-,98,1,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,73,43,14,,,,
100,-,Shakatak,Living in the Uk,-,100,1,,,,
