Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,165,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,2,1,8,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,174,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,176,,,,
5,up,Us3,Cantaloop (Flip Fantasia),7,3,180,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,171,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,172,,,,
8,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),11,5,174,,,,
9,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),13,6,172,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,185,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),14,7,172,,,,
12,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),15,8,170,,,,
13,up,Lars Danielsson & Leszek Możdżer,Prado (Live),16,9,172,,,,
14,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),18,10,170,,,,
15,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),20,11,172,,,,
16,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,172,,,,
17,up,Ray Charles,Georgia on My Mind,17,10,175,,,,
18,up,Chubby Checker,Let's Twist Again,22,5,169,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,12,179,,,,
20,up,The Chordettes,Mr. Sandman,24,8,166,,,,
21,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),26,8,177,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,16,159,,,,
23,up,Chris Botti,The Look of Love,29,15,179,,,,
24,up,George Benson,Give Me the Night,31,14,157,,,,
25,up,Louis Armstrong,La vie en rose,35,12,86,,,,
26,down,Dave Brubeck,Take Five,5,2,149,,,,
27,-,Rita Payés & Elisabeth Roma,Doce de Coco,-,27,1,,,,
28,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,34,21,173,,,,
29,up,Dave Brubeck,Unsquare Dance,37,16,138,,,,
30,up,Jan Hammer,Crockett's Theme,38,3,170,,,,
31,up,Urszula Dudziak,Papaya (Radio Edit),39,16,174,,,,
32,up,Kenny G,Forever In Love,41,18,138,,,,
33,-,Bokani Dyer,Move On,-,33,1,,,,
34,-,Zbigniew Wodecki & Michal Tokaj,Etiuda na big band i skrzypce,-,34,1,,,,
35,-,The 8-Bit Big Band,"Trainer Battle Music (From ""Pokémon"")",-,35,1,,,,
36,-,Joe Sample & Randy Crawford,All Night Long,-,36,1,,,,
37,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,42,23,164,,,,
38,-,Big Bad Voodoo Daddy,Save My Soul,-,38,1,,,,
39,-,Chet Baker,The Girl from Greenland,-,39,1,,,,
40,down,Nina Simone,My Baby Just Cares for Me,12,12,120,,,,
41,down,The Dave Brubeck Quartet,Take Five,10,6,172,,,,
42,up,Dean Martin,That's Amore,43,9,75,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czekanie,45,25,158,,,,
44,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",46,13,59,,,,
45,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",48,29,116,,,,
46,up,Aga Zaryan,Don't Let Me Be Misunderstood,50,30,145,,,,
47,-,EABS & Jaubi,Madhuvanti,-,47,1,,,,
48,-,Rajna Swaminathan,Charcoal,-,48,1,,,,
49,-,Dele Sosimi & The Estuary 21,You Don't Have To,-,49,1,,,,
50,up,DJ Maksy,Nic Dwa Razy [Viennese Waltz 59bpm] [feat. Dagmara Bryzek],68,50,2,,,,
51,-,Julia Lange,Fly Me To the Moon,-,51,1,,,,
52,up,Marcus Miller & Miles Davis,Conchita / Lament,55,33,54,,,,
53,-,Marijus Aleksa,Push Back (feat. Ka Boukie),-,53,1,,,,
54,-,Frank Sinatra,The World We Knew (Over and Over),-,12,1,,,,
55,-,Hindi Zahra,Silence,-,55,1,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,63,35,62,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,69,37,54,,,,
58,up,Marcus Miller & Miles Davis,Los Feliz,70,39,29,,,,
59,-,Buckshot LeFonque,Another Day (Remix),-,54,8,,,,
60,down,Herbie Hancock,Imagine,32,16,174,,,,
61,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,61,1,,,,
62,up,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),73,59,14,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,25,14,56,,,,
64,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",71,40,25,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,69,,,,
66,-,The 8-Bit Big Band,"Chrono Trigger Main Theme (From ""Chrono Trigger"") [feat. Steven Feifke]",-,66,1,,,,
67,-,"Yumi Ito, Szymon Mika & Iago Fernández",Drama Queen,-,67,1,,,,
68,-,Johnny Hodges,Jeep's Blues,-,68,1,,,,
69,-,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Everyday I Have the Blues,-,69,1,,,,
70,-,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Stormy Monday,-,70,1,,,,
71,-,GoGo Penguin,Quiet Mind,-,71,1,,,,
72,-,Miles Davis,So What,-,35,24,,,,
73,down,Diana Krall,Cry Me a River,53,53,2,,,,
74,-,Curtis Mayfield,Move On Up (Single Edit),-,33,23,,,,
75,down,Gregg Karukas,Love On the Beach (feat. Dave Koz),57,57,2,,,,
76,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,58,,,,
77,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,42,,,,
78,-,MINGUSS & Manuel Göttsching,Blue Veil,-,67,1,,,,
79,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,68,1,,,,
80,-,Bebo Valdés & Chucho Valdés,La Conga del Dentista,-,80,1,,,,
81,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,49,3,,,,
82,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,82,1,,,,
83,-,Bebo Valdés & Javier Colina,Tres Palabras (Live),-,83,1,,,,
84,-,Dámaso Pérez Prado,Canción del Alma,-,84,1,,,,
85,-,Aki Takase & Konrad Bauer,Aerial View,-,85,1,,,,
86,-,Miles Davis,Tutu,-,82,1,,,,
87,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Czy Nasza Miłość (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,87,1,,,,
88,-,Günter Kallmann Chor,Daydream,-,46,1,,,,
89,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Smak Słodkich Daktyli (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,89,1,,,,
90,-,Three of a Kind,Babycakes,-,90,2,,,,
91,-,約瑟芬貝克,"Paris, Paris (1949)",-,81,1,,,,
92,down,Nils,Tangie,72,72,2,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,67,9,,,,
94,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,37,,,,
95,-,Hot Sugar Band,Wham!!!,-,95,1,,,,
96,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,29,,,,
97,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,9,,,,
98,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,5,,,,
99,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,3,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,56,31,29,,,,
