Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
2,down,Diana Krall,California Dreamin',1,1,65,,,,
3,up,Nina Simone,Feeling Good,3,1,65,,,,
4,up,Diana Krall,I'm Not In Love,6,4,65,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,65,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,62,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,65,,,,
8,down,Diana Krall,Desperado,7,7,63,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,65,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,65,,,,
11,up,Jan Garbarek,In Praise of Dreams,12,7,65,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,64,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,65,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,54,,,,
15,up,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,56,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,65,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,65,,,,
18,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,65,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,65,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,65,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,65,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,65,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,65,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,58,,,,
25,-,Focusyear Band,Palindrom,-,25,1,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,56,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,56,,,,
28,up,Anna Maria Jopek,Ale Jestem (Live),36,14,64,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,54,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,56,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,54,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,56,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,56,,,,
34,up,Chubby Checker,Let's Twist Again,35,5,62,,,,
35,down,Marek Dyjak,Człowiek (Złota Ryba),32,16,65,,,,
36,down,The Dave Brubeck Quartet,Take Five,34,6,58,,,,
37,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,62,,,,
38,up,Annie Lennox,I Put a Spell On You,40,18,64,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),37,16,60,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,21,60,,,,
41,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",77,13,11,,,,
42,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,60,,,,
43,up,Chris Botti,The Look of Love,44,15,62,,,,
44,down,The Chordettes,Mr. Sandman,38,8,55,,,,
45,up,Diana Krall,Besame Mucho,46,23,64,,,,
46,up,Ray Charles,Georgia on My Mind,47,10,58,,,,
47,-,Focusyear Band,O,-,47,1,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,60,,,,
49,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",41,29,28,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,55,,,,
51,up,Melody Gardot,Baby I'm a Fool,52,23,44,,,,
52,up,Herbie Hancock,Imagine,53,16,56,,,,
53,-,David A. Stewart,Lily Was Here,-,1,56,,,,
54,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",51,43,2,,,,
55,up,Anna Maria Jopek,Upojenie (Live),55,20,55,,,,
56,up,George Benson,Give Me the Night,56,14,52,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,50,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,16,43,,,,
59,-,Quincy Jones,Comin' Home Baby,-,59,1,,,,
60,down,Anna Maria Jopek & Branford Marsalis,Czekanie,59,25,47,,,,
61,down,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,57,,,,
62,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,62,1,,,,
63,up,Chris Botti,All Would Envy,73,57,6,,,,
64,down,Dave Brubeck,Unsquare Dance,62,16,32,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,38,48,,,,
66,down,Slawek Jaskulke,Sea I,54,47,2,,,,
67,up,Frank Sinatra,My Way (Remastered 2008),70,1,4,,,,
68,down,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),50,34,7,,,,
69,down,Aga Zaryan,Don't Let Me Be Misunderstood,64,30,47,,,,
70,down,Kenny G,Forever In Love,65,18,25,,,,
71,down,Wojtek Mazolewski Quintet,Get Free,43,39,16,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,33,19,,,,
73,down,Preservation Hall Jazz Band,That's It!,71,32,37,,,,
74,up,Anna Maria Jopek,Szepty i Łzy,100,40,21,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,5,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,33,9,,,,
77,up,Herbie Hancock,Rockit,78,77,2,,,,
78,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,11,6,,,,
79,down,Felix da Housecat,Sinnerman (Remix),45,38,7,,,,
80,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,15,,,,
81,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,10,,,,
82,-,Marek Dyjak,Piosenka w Samą Porę,-,65,3,,,,
83,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,10,,,,
84,-,Dee Dee Bridgewater,Hound Dog,-,84,1,,,,
85,-,The Andrews Sisters,Rum and Coca-Cola,-,68,4,,,,
86,-,Frank Sinatra,Send In the Clowns,-,29,5,,,,
87,-,Jamey Aebersold Play-A-Long,Alone Together,-,87,1,,,,
88,down,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),80,59,5,,,,
89,down,Urszula Dudziak & Walk Away,Papaya,67,66,4,,,,
90,-,"Will Vinson, Gilad Hekselman & Antonio Sanchez",Upside,-,90,1,,,,
91,-,Veronica Swift,The Sports Page,-,91,1,,,,
92,-,Cafe Jazz Trio,"Poszukiwany, Poszukiwana",-,92,1,,,,
93,down,Lyle Mays,Close to Home,79,79,2,,,,
94,-,Pat Metheny Group,Letter from Home,-,94,1,,,,
95,-,Michał Urbaniak,Back Where we Belong,-,95,1,,,,
96,-,X Alfonso,¿Cambiará?,-,96,1,,,,
97,-,Michał Urbaniak,My Heart,-,97,1,,,,
98,down,Us3,Tukka Yoot's Riddim,82,82,3,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,9,,,,
100,-,Charles Trenet,La Mer,-,35,4,,,,
