Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,6,1,144,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
3,down,Nina Simone,Feeling Good,2,1,162,,,,
4,down,Diana Krall,California Dreamin',3,1,161,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,153,,,,
6,down,Dave Brubeck,Take Five,5,2,127,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,161,,,,
8,up,Diana Krall,I'm Not In Love,8,4,161,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,161,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,155,,,,
11,down,Diana Krall,Desperado,10,7,159,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,159,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,161,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,149,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,161,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,161,,,,
17,down,Jan Garbarek,In Praise of Dreams,13,7,162,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,161,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,161,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,161,,,,
21,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),34,8,155,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,161,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,161,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,161,,,,
25,down,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,150,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,152,,,,
27,up,Chubby Checker,Let's Twist Again,40,5,153,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,150,,,,
29,up,Annie Lennox,I Put a Spell On You,32,18,162,,,,
30,down,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,150,,,,
31,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,148,,,,
32,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,150,,,,
33,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,148,,,,
34,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,150,,,,
35,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,150,,,,
36,-,Nina Simone,I Put a Spell On You,-,27,35,,,,
37,down,The Dave Brubeck Quartet,Take Five,36,6,152,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,157,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),27,16,154,,,,
40,up,Anna Maria Jopek,Ale Jestem (Live),46,14,159,,,,
41,down,The Chordettes,Mr. Sandman,39,8,146,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,159,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,153,,,,
44,down,Chris Botti,The Look of Love,43,15,158,,,,
45,up,Diana Krall,Besame Mucho,48,23,161,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,25,,,,
47,down,Ray Charles,Georgia on My Mind,44,10,153,,,,
48,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,6,,,,
49,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",50,13,38,,,,
50,up,Herbie Hancock,Imagine,51,16,152,,,,
51,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,151,,,,
52,up,Melody Gardot,Baby I'm a Fool,53,23,139,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,137,,,,
54,-,Louis Armstrong,La vie en rose,-,12,65,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,12,98,,,,
56,-,Anna Maria Jopek,Szepty i Łzy,-,40,79,,,,
57,up,Dave Brubeck,Unsquare Dance,98,16,116,,,,
58,-,Kenny G,Forever In Love,-,18,116,,,,
59,up,Slowly Rolling Camera,Nature's Ratio,85,59,2,,,,
60,up,Perry Como,Magic Moments,87,8,8,,,,
61,down,Jan Hammer,Crockett's Theme,55,3,151,,,,
62,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,142,,,,
63,up,Anna Maria Jopek,Upojenie (Live),100,20,148,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),56,32,11,,,,
65,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,17,,,,
66,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,147,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,137,,,,
68,-,George Young Revue,"Come Back To Sorrento (Live On The Ed Sullivan Show, November 12, 1961)",-,68,1,,,,
69,-,Ana Carla Maza,Le petit français,-,69,1,,,,
70,-,Les Cinq Modernes,Come Back to Sorrento,-,70,1,,,,
71,-,Robohands,Sumimasen,-,71,1,,,,
72,-,Jazzrausch Bigband,Stille Nacht,-,72,1,,,,
73,-,Melotone,Entre Ondas,-,73,1,,,,
74,-,Robohands,Violet,-,74,1,,,,
75,-,Jazzrausch Bigband,O du Fröhliche,-,75,1,,,,
76,-,Robohands,String Feelings,-,76,1,,,,
77,-,Jazzrausch Bigband,Still! Still! Still!,-,77,1,,,,
78,-,AXS Music,Texas Lover,-,78,1,,,,
79,-,Ramsey Lewis Trio,Come Back to Sorrento (Alternate Take),-,79,1,,,,
80,-,AXS Music,Paris Blues Waltz,-,80,1,,,,
81,-,Robohands,Stay Free,-,81,1,,,,
82,-,Robohands,Ikigai,-,82,1,,,,
83,-,Robohands,Odysea,-,83,1,,,,
84,-,Howard Alden & Bucky Pizzarelli,Moon Glow,-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),49,49,14,,,,
86,-,Liza Minnelli,"New York, New York",-,76,2,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,124,,,,
88,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,88,1,,,,
89,down,The Greg Foat Group,Unconditional Love,80,80,2,,,,
90,down,Николай Белобородко,В лесу родилась ёлочка Jazz (feat. Валентина Бусыгина),81,81,2,,,,
91,down,Jean-Louis Matinier & Marco Ambrosini,"Two-Part Invention No. 4 in D Minor, BWV 775 (Arranged by Jean-Louis Matinier & Marco Ambrosini)",82,82,2,,,,
92,down,Angelo Badalamenti & David Bowie,A Foggy Day (In London Town),83,83,2,,,,
93,down,Yusef Lateef,Bamboo Flute Blues,84,84,2,,,,
94,up,Irving Joseph,States Evidence,94,68,6,,,,
95,down,Aga Zaryan,The Christmas Song (Chestnuts Roasting On an Open Fire),60,60,3,,,,
96,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,96,,,,
97,-,e.s.t.,Seven Days of Falling,-,97,2,,,,
98,-,Miles Davis,Blue In Green,-,79,5,,,,
99,-,Wojtek Mazolewski Quintet,Get Free,-,39,64,,,,
100,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,125,,,,
