Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,20,,,,
3,up,Diana Krall,California Dreamin',3,1,20,,,,
4,up,Dave Brubeck,Take Five,5,2,18,,,,
5,up,Chuck Mangione,Children of Sanchez,8,4,20,,,,
6,up,Jan Hammer,Crockett's Theme,7,3,20,,,,
7,up,David A. Stewart,Lily Was Here,49,1,17,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,20,,,,
9,up,Diana Krall,Desperado,10,7,20,,,,
10,down,Diana Krall,I'm Not In Love,6,4,20,,,,
11,up,Jan Garbarek,In Praise of Dreams,12,7,20,,,,
12,down,Ray Charles,Hit the Road Jack,4,1,20,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,20,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,3,20,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,20,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,20,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,20,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,24,16,20,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,30,15,20,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",27,13,20,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,26,18,20,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,33,15,20,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,20,,,,
24,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,17,,,,
25,down,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,17,,,,
26,down,Annie Lennox,I Put a Spell On You,22,18,20,,,,
27,up,Marek Dyjak,Człowiek (Złota Ryba),35,16,20,,,,
28,up,Urszula Dudziak,Papaya (Radio Edit),36,16,19,,,,
29,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),19,6,17,,,,
30,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,20,,,,
31,down,Lars Danielsson & Leszek Możdżer,Praying (Live),20,7,17,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,21,19,,,,
33,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),23,8,15,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Shape of You (feat. Stefano),-,34,1,,,,
35,up,Anna Maria Jopek,Ale Jestem (Live),39,14,20,,,,
36,down,Lars Danielsson & Leszek Możdżer,Prado (Live),25,9,17,,,,
37,up,Chris Botti,The Look of Love,40,15,20,,,,
38,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),28,10,15,,,,
39,-,Maisha,Azure,-,39,1,,,,
40,-,Melody Gardot,Preacherman,-,39,4,,,,
41,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),29,11,17,,,,
42,down,Diana Krall,Besame Mucho,41,23,20,,,,
43,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,17,,,,
44,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,18,,,,
45,down,The Chordettes,Mr. Sandman,44,8,16,,,,
46,down,Chubby Checker,Let's Twist Again,45,5,18,,,,
47,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),16,5,17,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,19,,,,
49,up,Herbie Hancock,Imagine,51,16,18,,,,
50,up,The Dave Brubeck Quartet,Take Five,78,6,20,,,,
51,-,セルジオ・メンデス&ブラジル '77,トンガ,-,51,1,,,,
52,-,Kazimierz Jonkisz Energy,Lush Life (feat. Ronnie Cuber),-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,The End of the World (feat. Niia),-,53,1,,,,
54,-,Nubiyan Twist,Siren Song,-,54,1,,,,
55,-,Kazimierz Jonkisz Energy,Ivy (feat. Ronnie Cuber),-,55,1,,,,
56,-,Kazimierz Jonkisz Energy,Three Card Molly (feat. Ronnie Cuber),-,56,1,,,,
57,down,Anna Maria Jopek,Upojenie (Live),55,20,16,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Rockstar (feat. Drue Davis),-,58,1,,,,
59,down,Ray Charles,Georgia on My Mind,42,10,19,,,,
60,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,14,,,,
61,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",52,13,4,,,,
62,-,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),-,34,3,,,,
63,-,Louis Armstrong,La vie en rose,-,12,9,,,,
64,down,George Benson,Give Me the Night,46,14,14,,,,
65,down,Sinne Eeg,We've Just Begun,48,48,2,,,,
66,-,The Red Garland Trio,Summertime,-,66,1,,,,
67,-,Victor Silvester,St Bernards Waltz: The Jolly Brothers,-,67,1,,,,
68,-,Marc Jordan,People Get Ready,-,68,1,,,,
69,-,Marc Jordan,Wild Horses,-,69,1,,,,
70,down,Dominic Miller,Bicycle,57,57,2,,,,
71,-,Chet Baker,My Ideal,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,3,,,,
73,down,Yitzhak Yedid,Second Movement: The High Priest's Whispered Prayer on Yom Kippur as He Leaves the Holy of Hollies,58,58,2,,,,
74,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,12,,,,
75,down,Marcin Wasilewski Trio,Diamonds and Pearls,56,36,18,,,,
76,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,11,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,60,38,15,,,,
78,down,Aga Zaryan,Don't Let Me Be Misunderstood,65,30,16,,,,
79,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",95,29,9,,,,
80,-,John Scofield & Pat Metheny,Everybody's Party,-,80,1,,,,
81,-,Duke Ellington,Switch Blade,-,81,1,,,,
82,-,Bobby Darin,Beyond the Sea,-,60,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,83,1,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,77,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,85,1,,,,
86,-,Nina Simone,Baltimore,-,51,2,,,,
87,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,70,2,,,,
88,-,Scott Joplin,Maple Leaf Rag,-,88,1,,,,
89,down,Walter Wanderley,Rain,79,79,2,,,,
90,down,Schuricke-Terzett & Adalbert Lutter and His Orchestra,Es sind viele Jahre vergangen,80,80,2,,,,
91,-,Chet Baker,I Get Along Without You Very Well,-,91,1,,,,
92,down,Bea Wain with Larry Clinton,Heart And Soul,81,81,2,,,,
93,-,Miles Davis,Tutu,-,65,2,,,,
94,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,1,,,,
95,down,Benny Goodman & Benny Goodman Sextet,Where or When,82,82,2,,,,
96,-,Gregory Porter,If Love Is Overrated,-,78,2,,,,
97,-,Somi,Alien,-,97,1,,,,
98,down,Preservation Hall Jazz Band,That's It!,93,32,13,,,,
99,-,Nubiyan Twist,All the Pieces (Wonky Logic Remix),-,99,1,,,,
100,-,Nubiyan Twist,Dance Inna London (feat. Super Cat),-,100,1,,,,
