Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
3,up,Nina Simone,Feeling Good,3,1,12,,,,
4,up,Diana Krall,California Dreamin',7,1,12,,,,
5,up,Jan Hammer,Crockett's Theme,13,3,12,,,,
6,up,Dave Brubeck,Take Five,23,2,10,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,12,,,,
8,down,Diana Krall,I'm Not In Love,5,4,12,,,,
9,down,Chuck Mangione,Children of Sanchez,6,4,12,,,,
10,down,Diana Krall,Don't Dream It's Over,8,5,12,,,,
11,down,Diana Krall,Desperado,9,7,12,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,3,12,,,,
13,down,Jan Garbarek,In Praise of Dreams,11,7,12,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,12,,,,
15,up,Jazz Band Młynarski-Masecki,New York Baby,21,15,12,,,,
16,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),36,3,9,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,12,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,12,,,,
19,up,Lars Danielsson & Leszek Możdżer,Asta (Live),37,5,9,,,,
20,down,Jazz Band Młynarski-Masecki,Nikodem,17,15,12,,,,
21,down,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,12,,,,
22,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,12,,,,
23,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,12,,,,
24,down,Jazz Band Młynarski-Masecki,Jadzia,19,18,12,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,12,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),41,5,9,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),33,14,10,,,,
28,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),42,6,9,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),43,7,9,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),44,8,7,,,,
31,-,Wojtek Mazolewski Quintet,Paris,-,31,1,,,,
32,up,Lars Danielsson & Leszek Możdżer,Prado (Live),46,9,9,,,,
33,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),47,10,7,,,,
34,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),49,11,9,,,,
35,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),51,12,9,,,,
36,down,Chris Botti,The Look of Love,28,15,12,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,21,12,,,,
38,up,Gregory Porter,Revival,57,38,2,,,,
39,down,Marek Dyjak,Człowiek (Złota Ryba),25,16,12,,,,
40,down,The Dave Brubeck Quartet,Take Five,26,6,12,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,13,12,,,,
42,down,Chubby Checker,Let's Twist Again,24,5,10,,,,
43,down,Annie Lennox,I Put a Spell On You,30,18,12,,,,
44,down,Anna Maria Jopek,Ale Jestem (Live),31,14,12,,,,
45,down,Diana Krall,Besame Mucho,34,23,12,,,,
46,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),35,8,10,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,11,,,,
48,up,Ray Charles,Georgia on My Mind,48,10,11,,,,
49,up,Herbie Hancock,Imagine,50,16,11,,,,
50,down,Urszula Dudziak,Papaya (Radio Edit),39,16,12,,,,
51,down,Anna Maria Jopek,Upojenie (Live),38,20,8,,,,
52,-,Herbie Hancock,Cantaloupe Island,-,37,4,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us,-,14,3,,,,
54,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),58,42,6,,,,
55,up,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,11,,,,
56,down,Preservation Hall Jazz Band,That's It!,32,32,9,,,,
57,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,48,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,3,,,,
59,-,Surreal Players,Drive 28 - Winter,-,59,1,,,,
60,-,Surreal Players,Cottage,-,60,1,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,93,38,9,,,,
62,-,Frank Sinatra,Witchcraft,-,62,1,,,,
63,-,Rachael MacFarlane,Makin' Whoopee!,-,63,1,,,,
64,-,Richard Galliano Septet,Aconcagua (Concerto pour Bandoneon) [Live],-,64,1,,,,
65,-,Peggy Lee,September In the Rain,-,65,1,,,,
66,-,Pryces,Wonderland (feat. Tolan),-,66,1,,,,
67,up,Miles Davis,So What,80,35,4,,,,
68,-,Batucada,Batterie de Cappela,-,68,1,,,,
69,-,Jamie Cullum,Twentysomething,-,69,1,,,,
70,-,Miles Davis Quintet,My Funny Valentine,-,70,1,,,,
71,-,Paula Cole,Blue Moon,-,71,1,,,,
72,up,Gregory Porter,Liquid Spirit,76,72,2,,,,
73,-,Brian Culbertson,Sensuality,-,73,1,,,,
74,-,Charlie Parker,Ko-Ko,-,74,1,,,,
75,-,Stanisław Soyka,Uplywa Szybko Zycie,-,19,1,,,,
76,down,Louis Armstrong,La vie en rose,66,12,4,,,,
77,-,Pat Metheny Group,Last Train Home,-,51,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,78,1,,,,
79,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,38,1,,,,
80,-,Terje Rypdal,The Hunt,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Never Gonna Give You Up (feat. Clark Beckham),-,81,1,,,,
82,-,Kurt Elling,A Certain Continuum (feat. Danilo Perez),-,69,1,,,,
83,-,Barrett Martin Group,Play The 4th Prime,-,83,1,,,,
84,-,Volker Kriegel & Spectrum,Mindwill,-,84,1,,,,
85,-,Nil's Jazz Ensemble,Reflexiones (feat. Oscar Stagnaro & Miguel Figueroa),-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,77,2,,,,
88,-,Peter White,Crazy Love,-,88,1,,,,
89,down,Chris Botti,Glad to Be Unhappy (feat. John Mayer) [Live],78,78,2,,,,
90,-,Peter White,Together Again,-,90,1,,,,
91,-,The Andrews Sisters,Rum and Coca-Cola,-,68,2,,,,
92,-,Miles Davis,Mystery,-,53,1,,,,
93,down,Aga Zaryan,Don't Let Me Be Misunderstood,73,30,10,,,,
94,-,Miles Davis,Summertime,-,60,2,,,,
95,down,George Benson,Give Me the Night,74,14,8,,,,
96,up,Dave Brubeck,Unsquare Dance,100,16,7,,,,
97,-,Youn Sun Nah,Uncertain Weather,-,97,1,,,,
98,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,6,,,,
99,-,Gregory Porter,Water Under Bridges,-,99,1,,,,
100,-,Ronny Jordan,I Remember You,-,100,1,,,,
