Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,David A. Stewart,Lily Was Here,2,1,0,,,,
3,up,Nina Simone,Feeling Good,4,1,0,,,,
4,up,Dave Brubeck,Take Five,8,2,0,,,,
5,up,Chuck Mangione,Children of Sanchez,6,4,0,,,,
6,up,Diana Krall,I'm Not In Love,7,4,0,,,,
7,up,Diana Krall,Don't Dream It's Over,9,5,0,,,,
8,down,Diana Krall,California Dreamin',3,1,0,,,,
9,down,Ray Charles,Hit the Road Jack,5,1,0,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,0,,,,
11,down,Diana Krall,Desperado,10,7,0,,,,
12,up,Jan Garbarek,In Praise of Dreams,16,7,0,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,2,0,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,0,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,0,,,,
16,down,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,0,,,,
17,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,0,,,,
18,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,0,,,,
19,up,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,0,,,,
20,-,Jan Hammer,Crockett's Theme,-,3,0,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,25,16,0,,,,
22,up,Jazz Band Młynarski-Masecki,Nikodem,24,15,0,,,,
23,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),19,6,0,,,,
24,down,Lars Danielsson & Leszek Możdżer,Praying (Live),20,7,0,,,,
25,up,Jazz Band Młynarski-Masecki,Jadzia,31,18,0,,,,
26,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,0,,,,
27,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),23,8,0,,,,
28,up,Jazz Band Młynarski-Masecki,New York Baby,34,15,0,,,,
29,up,Annie Lennox,I Put a Spell On You,44,18,0,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),27,9,0,,,,
31,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",35,13,0,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),28,10,0,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),29,11,0,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,0,,,,
35,up,Chris Botti,The Look of Love,47,15,0,,,,
36,-,Richard Bona,Akwappella,-,36,0,,,,
37,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),48,8,0,,,,
38,-,Stanisław Soyka,Na Czesc Ksiedza Baki,-,38,0,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,6,0,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,0,,,,
41,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,41,0,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),49,16,0,,,,
43,up,Anna Maria Jopek,Ale Jestem (Live),46,14,0,,,,
44,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,0,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),14,14,0,,,,
46,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,0,,,,
47,down,Diana Krall,Besame Mucho,42,23,0,,,,
48,up,Ray Charles,Georgia on My Mind,50,10,0,,,,
49,up,Herbie Hancock,Imagine,51,16,0,,,,
50,-,Manhattan Transfer,Chanson d'Amour,-,38,0,,,,
51,up,Frank Sinatra,That's Life,79,51,0,,,,
52,up,The Chordettes,Mr. Sandman,87,8,0,,,,
53,-,Marek Dyjak,Człowiek (Złota Ryba),-,16,0,,,,
54,up,Anna Maria Jopek,Upojenie (Live),54,20,0,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,21,0,,,,
56,-,Koop,Koop Island Blues,-,22,0,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,0,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,0,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,29,0,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,38,0,,,,
61,up,Kenny G,Forever In Love,75,18,0,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,12,0,,,,
63,down,Herbie Hancock,Cantaloupe Island,37,37,0,,,,
64,-,Pat Metheny,Childhood,-,64,0,,,,
65,-,Pat Metheny,Home,-,65,0,,,,
66,down,Chubby Checker,Let's Twist Again,43,5,0,,,,
67,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,0,,,,
68,-,Chet Baker,Isn't It Romantic?,-,68,0,,,,
69,down,Lee Ritenour,Drifting (feat. Andy McKee),30,30,0,,,,
70,up,Edmund Fetting,Nim Wstanie Dzień,81,42,0,,,,
71,-,April Stevens,Teach Me Tiger,-,41,0,,,,
72,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,42,0,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,0,,,,
74,up,Quincy Jones and His Orchestra,Take Five,80,74,0,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,38,0,,,,
76,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,0,,,,
77,down,George Benson,Give Me the Night,67,14,0,,,,
78,down,Melody Gardot,Baby I'm a Fool,52,23,0,,,,
79,-,Brigitte Wickens,I Put a Spell on You,-,79,0,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,43,0,,,,
81,down,Maciej Obara Quartet,Vang Church,41,41,0,,,,
82,down,Jon Batiste,PWWR (Live),57,57,0,,,,
83,down,Marek Napiorkowski,Brainstorm,61,61,0,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,84,0,,,,
85,down,Dean Martin,That's Amore,62,9,0,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,0,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,33,0,,,,
88,down,Aga Zaryan,Don't Let Me Be Misunderstood,71,30,0,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,89,0,,,,
90,up,Preservation Hall Jazz Band,That's It!,98,32,0,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",83,45,0,,,,
92,up,Dave Brubeck,Unsquare Dance,99,16,0,,,,
93,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",100,29,0,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Don't You Worry Child,-,94,0,,,,
95,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,0,,,,
96,-,Big Bad Voodoo Daddy,Why Me?,-,96,0,,,,
97,-,Richard Bona,Muna Nyuwe,-,97,0,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Such Great Heights (feat. Kiah Victoria),-,98,0,,,,
99,-,Anna Maria Jopek,Szepty i Łzy,-,40,0,,,,
100,-,Richard Bona,Djombwe,-,100,0,,,,
