Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,151,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
3,up,Dave Brubeck,Take Five,6,2,134,,,,
4,up,Us3,Cantaloop (Flip Fantasia),11,3,166,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,156,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,157,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,159,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),20,6,157,,,,
9,down,Nina Simone,Feeling Good,2,1,169,,,,
10,up,Lars Danielsson & Leszek Możdżer,Praying (Live),22,7,157,,,,
11,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),23,8,155,,,,
12,up,Lars Danielsson & Leszek Możdżer,Prado (Live),24,9,157,,,,
13,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),25,10,155,,,,
14,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),26,11,157,,,,
15,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),29,12,157,,,,
16,down,Ray Charles,Hit the Road Jack,5,1,160,,,,
17,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,162,,,,
18,up,The Chordettes,Mr. Sandman,42,8,153,,,,
19,down,Diana Krall,California Dreamin',4,1,168,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,166,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,162,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,164,,,,
23,up,Ray Charles,Georgia on My Mind,47,10,160,,,,
24,up,George Benson,Give Me the Night,48,14,142,,,,
25,down,Diana Krall,I'm Not In Love,7,4,168,,,,
26,-,"Wayne Shorter, Terri Lyne Carrington & Esperanza Spalding",Encontros e Despedidas (feat. Leo Genovese) [Live],-,26,1,,,,
27,down,Chuck Mangione,Children of Sanchez,8,4,168,,,,
28,down,Diana Krall,Don't Dream It's Over,9,5,168,,,,
29,down,Diana Krall,Desperado,10,7,166,,,,
30,up,Herbie Hancock,Imagine,51,16,159,,,,
31,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,158,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,16,144,,,,
33,down,Jan Garbarek,In Praise of Dreams,13,7,169,,,,
34,up,Nina Simone,My Baby Just Cares for Me,55,12,105,,,,
35,up,Dave Brubeck,Unsquare Dance,56,16,123,,,,
36,up,Kenny G,Forever In Love,59,18,123,,,,
37,up,Jan Hammer,Crockett's Theme,60,3,158,,,,
38,down,Chubby Checker,Let's Twist Again,36,5,160,,,,
39,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,61,23,149,,,,
40,down,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,168,,,,
41,up,Anna Maria Jopek & Branford Marsalis,Czekanie,66,25,143,,,,
42,down,The Dave Brubeck Quartet,Take Five,18,6,159,,,,
43,up,Louis Armstrong,La vie en rose,67,12,71,,,,
44,up,Dean Martin,That's Amore,68,9,60,,,,
45,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,101,,,,
46,-,Mario Adnet & Philippe Baden Powell,Berimbau,-,46,1,,,,
47,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,168,,,,
48,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,130,,,,
49,-,Luca Aquino,Firenze (feat. Jordanian National Orchestra),-,49,1,,,,
50,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,25,,,,
51,-,Luca Aquino,Khuta (feat. Jordanian National Orchestra),-,51,1,,,,
52,-,Louis Armstrong and His Orchestra,Mahogany Hall Stomp,-,52,1,,,,
53,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",100,13,44,,,,
54,-,Seth MacFarlane,That Face,-,54,1,,,,
55,-,Luca Aquino,Al Amal,-,55,1,,,,
56,-,Virginie Teychené,Elle ou moi,-,56,1,,,,
57,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,39,,,,
58,down,Urszula Dudziak,Papaya (Radio Edit),21,16,161,,,,
59,down,Jazz Band Młynarski-Masecki,Czarna Kawa,27,12,168,,,,
60,-,Cafe Jazz Trio,Vabank,-,13,27,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,14,42,,,,
62,down,Jazz Band Młynarski-Masecki,Nikodem,28,15,168,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,47,,,,
64,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,168,,,,
65,down,Jazz Band Młynarski-Masecki,Jadzia,31,18,168,,,,
66,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,39,,,,
67,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,168,,,,
68,-,Marcus Miller & Miles Davis,Los Feliz,-,39,16,,,,
69,down,Jazz Band Młynarski-Masecki,New York Baby,34,15,168,,,,
70,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,168,,,,
71,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,12,,,,
72,down,Chris Botti,The Look of Love,35,15,165,,,,
73,down,Anna Maria Jopek,Ale Jestem (Live),37,14,166,,,,
74,-,TONIC Vintage Vocals,It Ain't Over 'Til The Fat Man Swings,-,74,1,,,,
75,down,Diana Krall,Besame Mucho,39,23,168,,,,
76,-,Ibrahim Maalouf,True Sorry,-,69,8,,,,
77,-,Cafe Jazz Trio,40 Lat Minęło,-,26,5,,,,
78,-,Enzo Orefice Trio,White Christmas,-,78,1,,,,
79,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,58,,,,
80,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,52,3,,,,
81,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,48,,,,
82,-,Jamie Cullum,Just One of Those Things,-,65,1,,,,
83,-,Wes Montgomery,What the World Needs Now Is Love,-,66,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,73,3,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,83,2,,,,
86,-,Johnny Smith,Walk Don't Run,-,86,1,,,,
87,-,Art Blakey & The Jazz Messengers,Moanin',-,87,1,,,,
88,-,Alina Bzhezhinska & HipHarpCollective,Fire,-,88,1,,,,
89,-,Nicki Parrott,Moon River,-,89,1,,,,
90,down,BADBADNOTGOOD,Can't Leave the Night,50,50,2,,,,
91,-,Leléka,Karchata,-,91,1,,,,
92,down,Electro Deluxe,...Talking After Good Love,49,49,2,,,,
93,down,Electro Deluxe,Mousse,62,62,2,,,,
94,-,Bemibem,Jajecznica,-,94,1,,,,
95,-,Dave Blume,"Theme from ""Taxi Driver""",-,95,1,,,,
96,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,33,,,,
97,down,Annie Lennox,I Put a Spell On You,46,18,169,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,30,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,24,,,,
100,-,Rider Shafique & Ishmael Ensemble,Reasons,-,100,1,,,,
