Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,David A. Stewart,Lily Was Here,2,1,147,,,,
3,up,Nina Simone,Feeling Good,3,1,165,,,,
4,up,Diana Krall,California Dreamin',4,1,164,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,156,,,,
6,up,Dave Brubeck,Take Five,6,2,130,,,,
7,up,Diana Krall,I'm Not In Love,8,4,164,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,164,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,164,,,,
10,up,Diana Krall,Desperado,10,7,162,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,162,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,158,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,165,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,152,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,164,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,153,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,155,,,,
18,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,153,,,,
19,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,164,,,,
20,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,153,,,,
21,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,151,,,,
22,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,153,,,,
23,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,151,,,,
24,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,153,,,,
25,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,153,,,,
26,down,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,164,,,,
27,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,164,,,,
28,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,164,,,,
29,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,164,,,,
30,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,164,,,,
31,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,164,,,,
32,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,164,,,,
33,down,Chubby Checker,Let's Twist Again,26,5,156,,,,
34,up,Anna Maria Jopek,Ale Jestem (Live),35,14,162,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,12,160,,,,
36,up,The Dave Brubeck Quartet,Take Five,37,6,155,,,,
37,-,マンハッタン・トランスファー,Choo Choo Ch' Boogie (Live At The Ryman Auditorium),-,37,1,,,,
38,-,Jeff Golub,My Everything,-,38,1,,,,
39,up,Dean Martin,That's Amore,44,9,56,,,,
40,down,The Chordettes,Mr. Sandman,33,8,149,,,,
41,up,Louis Armstrong,La vie en rose,63,12,68,,,,
42,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,158,,,,
43,down,Urszula Dudziak,Papaya (Radio Edit),42,16,157,,,,
44,up,Annie Lennox,I Put a Spell On You,46,18,165,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,13,162,,,,
46,up,Chris Botti,The Look of Love,47,15,161,,,,
47,down,Diana Krall,Besame Mucho,41,23,164,,,,
48,up,Ray Charles,Georgia on My Mind,48,10,156,,,,
49,up,Herbie Hancock,Imagine,51,16,155,,,,
50,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,154,,,,
51,-,Caro Emerald,Coming Back As a Man,-,51,1,,,,
52,up,Melody Gardot,Baby I'm a Fool,53,23,142,,,,
53,-,Dwight Trible,Feeling Good,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,16,140,,,,
55,down,Nina Simone,My Baby Just Cares for Me,54,12,101,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,56,13,,,,
57,down,Wojtek Mazolewski Quintet,Get Free,43,39,67,,,,
58,down,Kenny G,Forever In Love,50,18,119,,,,
59,down,Dave Brubeck,Unsquare Dance,55,16,119,,,,
60,down,Anna Maria Jopek,Upojenie (Live),56,20,151,,,,
61,down,Jan Hammer,Crockett's Theme,57,3,154,,,,
62,up,Edmund Fetting,Nim Wstanie Dzień,77,42,21,,,,
63,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,58,23,145,,,,
64,down,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,150,,,,
65,down,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,140,,,,
66,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),61,31,50,,,,
67,-,Caro Emerald,Paris,-,67,3,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,38,127,,,,
69,up,Manhattan Transfer,Chanson d'Amour,86,38,14,,,,
70,-,Caro Emerald,Liquid Lunch,-,40,7,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,17,,,,
72,up,Frank Sinatra,Everybody Loves Somebody,88,26,14,,,,
73,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,99,,,,
74,-,Paolo Conte,Via Con Me (Live),-,74,1,,,,
75,-,Ritchie Everett,Snooty Fox,-,75,1,,,,
76,-,Witold Janiak,Jesteśmy,-,76,1,,,,
77,-,Christoph Titz,Finally Alone,-,77,1,,,,
78,-,Lunchtime Jazz,Easy Going Restaurant Jazz Vibes,-,78,1,,,,
79,-,Cortex,Efficace Swing,-,79,1,,,,
80,-,Ornette Coleman,Compassion,-,80,1,,,,
81,-,NANIWA EXPRESS,ORIENTAL MAKIN' LOVE,-,81,1,,,,
82,-,New York Jazz Ensemble & Woody Allen,What A Friend We Have In Jesus,-,82,1,,,,
83,-,New York Jazz Ensemble & Woody Allen,In The Sweet By 'n' By,-,83,1,,,,
84,-,Glenn Miller and His Orchestra,"Sunrise Serenade (From ""The Curse of the Jade Scorpion"")",-,84,1,,,,
85,down,Stephane Wrembel,"Bistro Fada (from the Motion Picture ""Midnight in Paris"")",82,82,2,,,,
86,down,Anna Maria Jopek,Szepty i Łzy,65,40,82,,,,
87,-,Bruno Lauzi,Nell'estate del '66,-,87,1,,,,
88,-,Jacky Terrasson,Sous Le Ciel De Paris,-,88,1,,,,
89,down,Cafe Jazz Trio,Vabank,62,13,25,,,,
90,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,23,,,,
91,-,"Nat ""King"" Cole",Mona Lisa,-,91,1,,,,
92,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Sortorello,83,83,2,,,,
93,down,Sven Wunder,Sun Kissed,84,63,2,,,,
94,down,Jan Lundgren Trio,When Love Comes Around,85,85,2,,,,
95,-,Pat Metheny Group,Minuano (Six Eight),-,95,1,,,,
96,down,Diana Krall,We Just Couldn't Say GoodBye,87,87,2,,,,
97,down,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),89,59,12,,,,
98,-,Alboran Trio,Balkan Air,-,98,1,,,,
99,down,Sidney Bechet and His Orchestra,Petite fleur,76,67,3,,,,
100,down,Aga Zaryan,Don't Let Me Be Misunderstood,67,30,128,,,,
