Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,191,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,212,,,,
3,up,Dave Brubeck,Take Five,3,2,175,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,200,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,11,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,205,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,199,,,,
8,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,200,,,,
9,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),11,5,202,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,200,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),13,7,200,,,,
12,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,198,,,,
13,up,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,200,,,,
14,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,198,,,,
15,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,200,,,,
16,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),18,12,200,,,,
17,up,The Chordettes,Mr. Sandman,20,8,194,,,,
18,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),23,8,205,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,8,8,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,12,206,,,,
21,down,Frank Sinatra,"Theme from New York, New York",19,9,11,,,,
22,up,Ray Charles,Georgia on My Mind,31,10,201,,,,
23,up,Chris Botti,The Look of Love,28,15,206,,,,
24,-,Hypnotic Brass Ensemble,War,-,24,2,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),29,11,14,,,,
26,up,Herbie Hancock,Imagine,30,16,200,,,,
27,up,Kenny G,Forever In Love,40,18,162,,,,
28,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,32,21,196,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,33,1,36,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,16,187,,,,
31,up,Nina Simone,My Baby Just Cares for Me,36,12,147,,,,
32,-,Frank Sinatra,Santa Claus Is Coming to Town,-,32,2,,,,
33,-,Lars Danielsson & Leszek Możdżer,Easy Money (Live),-,6,196,,,,
34,up,Louis Armstrong,La vie en rose,38,12,111,,,,
35,up,Dave Brubeck,Unsquare Dance,39,16,165,,,,
36,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,43,23,185,,,,
37,-,Frank Gambale,Humid Beings,-,37,1,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,44,14,82,,,,
39,up,Anna Maria Jopek & Branford Marsalis,Czekanie,45,25,179,,,,
40,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",46,29,140,,,,
41,up,Marcus Miller & Miles Davis,Conchita / Lament,48,33,78,,,,
42,up,Aga Zaryan,Don't Let Me Be Misunderstood,55,30,170,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,80,35,82,,,,
44,down,Jan Hammer,Crockett's Theme,27,3,197,,,,
45,down,The Dave Brubeck Quartet,Take Five,10,6,198,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,206,,,,
47,down,Dean Martin,That's Amore,42,9,103,,,,
48,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,73,,,,
49,-,Marcus Miller & Miles Davis,Los Feliz,-,39,49,,,,
50,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,45,,,,
51,down,Chubby Checker,Let's Twist Again,12,5,195,,,,
52,down,Smiley Stevens,Feliz Navidad,37,37,2,,,,
53,down,Urszula Dudziak,Papaya (Radio Edit),41,16,201,,,,
54,down,George Benson,Give Me the Night,22,14,184,,,,
55,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,84,,,,
56,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,70,,,,
57,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,57,1,,,,
58,-,Jazzystics,I've Been Thinking About You,-,58,1,,,,
59,-,Gwen Cahue,Exit Music (For a Film),-,59,1,,,,
60,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",24,13,84,,,,
61,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,54,,,,
62,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,48,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,40,,,,
64,-,Kenny G,The Moment,-,26,35,,,,
65,-,Gil Scott-Heron & Makaya McCraven,The Crutch,-,65,1,,,,
66,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,23,,,,
67,-,Kenny G,Sentimental,-,62,4,,,,
68,up,Portico Quartet,Pompidou,74,68,2,,,,
69,down,Ezra Collective,São Paulo,49,49,2,,,,
70,down,Kurt Rosenwinkel,Path of the Heart,50,50,2,,,,
71,-,mohs.,New Places,-,71,1,,,,
72,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,72,1,,,,
73,-,"Grover Washington, Jr.",Make Me a Memory,-,73,1,,,,
74,-,Wojtek Mazolewski Quintet,Get Free,-,39,71,,,,
75,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,75,1,,,,
76,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,24,4,,,,
77,down,Perry Como,Magic Moments,56,8,17,,,,
78,down,Aga Zaryan,Jingle Bells,53,53,5,,,,
79,down,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),34,34,13,,,,
80,down,Ray Charles,Hit the Road Jack,68,38,23,,,,
81,down,Lady Blackbird,Feel It Comin (Single Version),62,62,2,,,,
82,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,19,,,,
83,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,16,,,,
