Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,159,,,,
2,up,Dave Brubeck,Take Five,3,2,142,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,167,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,169,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,178,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,173,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,164,,,,
8,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,165,,,,
10,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,167,,,,
11,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,165,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,165,,,,
13,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,163,,,,
14,up,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,165,,,,
15,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,163,,,,
16,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,165,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,165,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,31,14,49,,,,
19,down,The Dave Brubeck Quartet,Take Five,13,6,165,,,,
20,down,The Chordettes,Mr. Sandman,19,8,161,,,,
21,up,Ray Charles,Georgia on My Mind,23,10,168,,,,
22,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,170,,,,
23,-,Emile Londonien & Emile Parisien,Emile,-,23,1,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,174,,,,
25,down,Chris Botti,The Look of Love,21,15,172,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,172,,,,
27,down,George Benson,Give Me the Night,25,14,150,,,,
28,-,Freddie Hubbard,Hub's Nub,-,28,1,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,29,19,,,,
30,-,Stacey Kent,Three Little Birds,-,30,1,,,,
31,-,"Bill Evans, Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones",Loose Bloose (Take 3),-,31,1,,,,
32,-,Ezra Collective,Siesta (feat. Emeli Sandé),-,32,1,,,,
33,down,Herbie Hancock,Imagine,27,16,167,,,,
34,-,Gretchen Parlato & Lionel Loueke,If I Knew (feat. Burniss Travis & Mark Guiliana),-,34,1,,,,
35,down,Cafe Jazz Trio,07 Zgłoś Się,29,17,31,,,,
36,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,28,21,166,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,152,,,,
38,-,Cécile McLorin Salvant,Fenestra,-,38,1,,,,
39,-,Billy Eckstine & Sarah Vaughan,Easter Parade,-,39,1,,,,
40,down,Nina Simone,My Baby Just Cares for Me,33,12,113,,,,
41,down,Dave Brubeck,Unsquare Dance,34,16,131,,,,
42,-,Piotr Polk,Jest świetnie,-,42,1,,,,
43,-,Cafe Music BGM Channel,Jazz Classic,-,43,1,,,,
44,down,Urszula Dudziak,Papaya (Radio Edit),43,16,167,,,,
45,down,Kenny G,Forever In Love,35,18,131,,,,
46,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,38,23,157,,,,
47,up,Louis Armstrong,La vie en rose,76,12,79,,,,
48,down,Dean Martin,That's Amore,39,9,68,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Czekanie,41,25,151,,,,
50,-,berlioz & Ted Jasper,deep in it,-,50,1,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,51,1,,,,
52,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",44,29,109,,,,
53,-,Kim Do Yeon & Chase Morrin,Water and Ink,-,53,1,,,,
54,-,Bob Berg,All the Way,-,54,1,,,,
55,down,Aga Zaryan,Don't Let Me Be Misunderstood,45,30,138,,,,
56,-,Theo Croker,GOOD DAY (feat. Ego Ella May & D’LEAU),-,56,1,,,,
57,-,Walter Smith III & Matthew Stevens,"For Some Time (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,57,1,,,,
58,-,"Radek Nowicki, Andrzej Święs & Sebastian Frankiewicz",Yawn,-,58,1,,,,
59,-,"Radek Nowicki, Andrzej Święs & Sebastian Frankiewicz",Chant,-,59,1,,,,
60,-,Stephane Wrembel,Joshua Fit the Battle of Jericho,-,60,1,,,,
61,-,Makoto Ozone,Lullaby For Rabbit,-,61,1,,,,
62,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,62,1,,,,
63,-,Pat Metheny,Goin' Ahead,-,63,1,,,,
64,-,Tomasz Stańko,Argentyna,-,64,1,,,,
65,-,Rebekka Bakken & Eivind Aarset,Red Right Hand,-,65,1,,,,
66,-,Thierry Maillard,Entre deux mondes,-,66,1,,,,
67,-,Michael Brecker,Chan's Song (Never Said),-,67,1,,,,
68,-,Jo Lawry,Takes Two to Tango (feat. Linda May Han Oh & Allison Miller),-,68,1,,,,
69,-,Herbie Hancock,Rockit,-,69,1,,,,
70,-,Brad Mehldau,"Here, There And Everywhere",-,70,1,,,,
71,-,Gerry Mulligan & Johnny Hodges,18 Carrots for Rabbit,-,71,1,,,,
72,-,Mette Henriette,Indrifting you,-,72,1,,,,
73,-,Gerry Mulligan & Johnny Hodges,Bunny,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,21,158,,,,
75,-,Miguel Zenón,Imperios,-,75,1,,,,
76,-,Charlie Parker,Bird of Paradise,-,76,1,,,,
77,-,Miguel Zenón,Tainos y Caribes,-,77,1,,,,
78,-,Gerry Mulligan & Johnny Hodges,Festive Minor,-,78,1,,,,
79,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",47,13,52,,,,
80,-,Ella Fitzgerald & Joe Pass,Georgia On My Mind,-,80,1,,,,
81,down,Vincent Meissner,In My Life (with Josef Zeimetz & Henri Reichmann),36,36,2,,,,
82,down,Gabi Hartmann,La mer,51,51,2,,,,
83,-,Sarah Vaughan & Clifford Brown,September Song,-,83,1,,,,
84,-,Ediz Hafızoğlu,Doğru (feat. Elif Çağlar),-,84,1,,,,
85,down,Gabi Hartmann,I'll Tell You Something,52,52,2,,,,
86,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",GG,53,53,2,,,,
87,-,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,-,87,1,,,,
88,down,Zima Stulecia,Zamieć,24,24,2,,,,
89,down,Soft Jazz Beats,Backdrop for Summer - Funky Clarinet and Jazz Guitar,78,78,2,,,,
90,-,Chris Thile & Brad Mehldau,I Cover the Waterfront,-,90,1,,,,
91,down,Piano Bar Music Lovers Club,Romantic Melody,79,79,2,,,,
92,down,Yom,Everywhere Home,57,57,2,,,,
93,-,Gregory Porter,Revival,-,38,14,,,,
94,-,Jan Garbarek,In Praise of Dreams,-,7,170,,,,
95,down,Marcus Miller & Miles Davis,Conchita / Lament,50,33,47,,,,
96,-,Cafe Jazz Trio,40 Lat Minęło,-,26,6,,,,
97,-,Jon Batiste,Saint James Infirmary Blues,-,93,2,,,,
98,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,55,35,55,,,,
99,down,Aga Zaryan,Wiersz O Nas I Chlopcach,80,80,2,,,,
100,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,56,37,47,,,,
