Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,1,79,,,,
3,up,Diana Krall,California Dreamin',3,1,79,,,,
4,up,Jan Hammer,Crockett's Theme,4,3,79,,,,
5,up,Diana Krall,I'm Not In Love,5,4,79,,,,
6,up,Chuck Mangione,Children of Sanchez,6,4,79,,,,
7,up,Diana Krall,Don't Dream It's Over,7,5,79,,,,
8,up,Diana Krall,Desperado,8,7,77,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,3,77,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,77,,,,
11,up,Jan Garbarek,In Praise of Dreams,16,7,79,,,,
12,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,79,,,,
13,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,67,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,79,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,79,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,79,,,,
17,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,1,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,79,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,79,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,69,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,79,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,79,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,79,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,72,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,70,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,70,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,68,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,70,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,68,,,,
30,down,Anna Maria Jopek,Ale Jestem (Live),26,14,77,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,70,,,,
32,up,Chubby Checker,Let's Twist Again,35,5,75,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,70,,,,
34,-,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",-,34,1,,,,
35,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,13,76,,,,
36,up,The Dave Brubeck Quartet,Take Five,39,6,71,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,79,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),40,16,73,,,,
39,up,Annie Lennox,I Put a Spell On You,41,18,78,,,,
40,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,40,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,74,,,,
42,up,The Chordettes,Mr. Sandman,44,8,66,,,,
43,up,Nina Simone,I Put a Spell On You,54,27,20,,,,
44,up,Chris Botti,The Look of Love,45,15,76,,,,
45,up,Diana Krall,Besame Mucho,53,23,78,,,,
46,up,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),60,27,8,,,,
47,up,Ray Charles,Georgia on My Mind,47,10,72,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,74,,,,
49,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,69,,,,
50,up,Wojtek Mazolewski Quintet,Get Free,61,39,23,,,,
51,-,Grégoire Maret & Edmar Castaneda,Our Spanish Love Song,-,51,1,,,,
52,up,Herbie Hancock,Imagine,52,16,70,,,,
53,up,Anna Maria Jopek,Upojenie (Live),55,20,68,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,64,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,69,31,15,,,,
56,down,Edmund Fetting,Nim Wstanie Dzień,49,42,11,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,57,,,,
58,up,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,61,,,,
59,up,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,70,,,,
60,up,Dave Brubeck,Unsquare Dance,81,16,44,,,,
61,down,Melody Gardot,Baby I'm a Fool,51,23,58,,,,
62,up,Dean Martin,That's Amore,88,9,18,,,,
63,up,Aga Zaryan,Don't Let Me Be Misunderstood,82,30,59,,,,
64,-,Ramsey Lewis,Up Tight (Everything's Alright),-,64,1,,,,
65,-,Kenny G,Forever In Love,-,18,38,,,,
66,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,38,61,,,,
67,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",84,29,41,,,,
68,-,Ramsey Lewis Trio,Wade In the Water,-,68,1,,,,
69,down,Ray Charles,Hit the Road Jack,38,1,76,,,,
70,-,"John Zorn, Bill Frisell, Julian Lage & Gyan Riley",A Blessing of Tears,-,70,1,,,,
71,-,Danalogue & Sarathy Korwar,Amoeba's Dream (feat. Alabaster Deplume),-,71,1,,,,
72,-,John Zorn & Jesse Harris,"My Forbidden Tears (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,72,1,,,,
73,-,John Zorn,Rokhev,-,73,1,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),85,33,31,,,,
75,-,Papik,Che Sarà (feat. Alan Scaffardi),-,75,1,,,,
76,down,Papik,Un Pò Di Più (feat. Simona Rizzi),43,43,2,,,,
77,up,Preservation Hall Jazz Band,That's It!,98,32,48,,,,
78,-,Anna Maria Jopek,Szepty i Łzy,-,40,30,,,,
79,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,8,73,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,6,,,,
81,up,Hetty and the Jazzato Band,O' Sarracino,86,81,2,,,,
82,up,Hetty and the Jazzato Band,"Quando, Quando, Quando",87,82,2,,,,
83,down,Mark Guiliana Jazz Quartet,Our Lady,36,36,2,,,,
84,-,Daniel Philo,Alarm Clock (Awakening Jazz),-,84,1,,,,
85,-,Piano Music Collection,Alarm Clock,-,85,1,,,,
86,-,Karen Souza,Get Lucky,-,39,2,,,,
87,-,Ramsey Lewis,"The ""In"" Crowd",-,87,1,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,47,1,,,,
89,-,Mario Biondi,La Voglia La Pazzia L'idea,-,89,1,,,,
90,down,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),64,64,2,,,,
91,down,Herb Alpert,Rise,32,32,2,,,,
92,-,Trevor Sewell & Janis Ian,Fade to Grey,-,92,2,,,,
93,-,Ramsey Lewis,Living for the City,-,93,1,,,,
94,down,Ray Charles,Hit the Road Jack,92,38,6,,,,
95,down,Sons Of Kemet,To Never Forget The Source,73,73,2,,,,
96,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,21,,,,
97,down,Jiro Inagaki and His Soul Media,Gentle Wave,75,75,2,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,15,,,,
99,down,h hunt,Go Home,76,76,2,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,12,,,,
