Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,1,160,,,,
3,up,Diana Krall,California Dreamin',4,1,159,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,151,,,,
5,up,Diana Krall,I'm Not In Love,6,4,159,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,159,,,,
7,up,Diana Krall,Don't Dream It's Over,8,5,159,,,,
8,up,Diana Krall,Desperado,9,7,157,,,,
9,down,David A. Stewart,Lily Was Here,3,1,142,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,157,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,153,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,159,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,147,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,159,,,,
15,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,159,,,,
16,down,Jan Garbarek,In Praise of Dreams,12,7,160,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,159,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,18,15,159,,,,
19,-,Dave Brubeck,Take Five,-,2,125,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,159,,,,
21,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,159,,,,
22,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,159,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,159,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,148,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,150,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,148,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,148,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,146,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,148,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,146,,,,
31,up,Annie Lennox,I Put a Spell On You,38,18,160,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,148,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,148,,,,
34,up,Anna Maria Jopek,Ale Jestem (Live),35,14,157,,,,
35,-,Joanna Dark,Pejzaż bez Ciebie,-,35,1,,,,
36,up,Diana Krall,Besame Mucho,40,23,159,,,,
37,up,Jan Hammer,Crockett's Theme,55,3,149,,,,
38,up,The Chordettes,Mr. Sandman,39,8,144,,,,
39,-,Vega Trails,Love Your Grace,-,39,1,,,,
40,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,153,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,157,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,151,,,,
43,up,Chris Botti,The Look of Love,46,15,156,,,,
44,up,Ray Charles,Georgia on My Mind,47,10,151,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,155,,,,
46,-,The Speakeasies' Swing Band!,Epilogue,-,46,1,,,,
47,-,Silje Nergaard,Based on a Thousand True Stories (Remastered 2022),-,47,1,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,6,150,,,,
49,-,Bengt Hallberg,Out of My Dreams,-,49,1,,,,
50,-,Yellowjackets & WDR Big Band,Dewey,-,50,1,,,,
51,-,Weather Report,Birdland,-,47,14,,,,
52,-,Bengt Hallberg,So In Love,-,52,1,,,,
53,down,Nina Simone,My Baby Just Cares for Me,34,12,97,,,,
54,-,Urszula Dudziak,Papaya (Radio Edit),-,16,152,,,,
55,down,Chubby Checker,Let's Twist Again,22,5,151,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,136,,,,
57,-,The Speakeasies' Swing Band!,Lady Cobra,-,57,1,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,1,7,,,,
59,down,George Benson,Give Me the Night,42,14,138,,,,
60,down,Herbie Hancock,Imagine,50,16,150,,,,
61,-,The Bryan Ferry Orchestra,Back to Black,-,61,1,,,,
62,-,Ewa Bem,Kocham i nie kocham Cię,-,62,1,,,,
63,-,Smooth Jazz Motown Instrumentals,Hot and Erotic (feat. Relaxing Music Therapy),-,63,1,,,,
64,-,"Gabriel Salas, El Costeño & Big Band Jazz de México",Mujeres Divinas (Duets II),-,64,1,,,,
65,-,Ron Carter,My Man's Gone Now (feat. Bill Frisell),-,65,1,,,,
66,-,"Gabriel Salas, Big Band Jazz de México & Carlos Cuevas","Quizás, Quizás, Quizás",-,66,1,,,,
67,-,Ron Carter & WDR Big Band,"Receipt, Please",-,67,1,,,,
68,-,Annie Lennox,Georgia On My Mind,-,47,2,,,,
69,-,Ibrahim Maalouf,True Sorry,-,69,7,,,,
70,down,Diana Krall & Michael Bublé,Alone Again (Naturally),58,48,20,,,,
71,-,Anna Maria Jopek,Noce Nad Rzeką,-,71,1,,,,
72,-,Ukandanz,Intro for Ethiopia,-,72,1,,,,
73,-,Stanisław Soyka & Roger Berg Big Band,Caravan,-,73,1,,,,
74,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,74,1,,,,
75,-,Sara Lugo & Jazzrausch Bigband,More Love (Jazzrausch Bigband Version),-,75,1,,,,
76,-,Ella Fitzgerald,I Still Feel the Same About You (feat. The Ink Spots),-,76,1,,,,
77,-,Hasidic New Wave,Bottle Dance From Fiddler on the Roof,-,77,1,,,,
78,-,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,-,78,1,,,,
79,-,Michal Martyniuk,Song for Maja (feat. Kacper Smolinski),-,79,1,,,,
80,-,Sarah Lancman,Et ainsi va la vie,-,80,1,,,,
81,-,Dominic Alldis,Oum le Dauphin,-,81,1,,,,
82,-,Big Bad Voodoo Daddy,It Only Took a Kiss (feat. Meaghan Smith),-,82,1,,,,
83,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,83,1,,,,
84,-,Erich Nussbaum,Orpheo negro,-,84,1,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,85,1,,,,
86,-,Big Bad Voodoo Daddy,Let It Roll Again,-,86,1,,,,
87,-,J Mood,I've Got My Love to Keep Me Warm,-,87,1,,,,
88,down,The Tommy Igoe Groove Conspiracy,Mercy Mercy,49,49,2,,,,
89,-,Jorge Tlaxcaltecatl Big Band,Bésame Mucho,-,89,1,,,,
90,-,Steve Taylor Big Band Explosion,The Chicken (Live),-,90,1,,,,
91,-,Big Band Jazz de México,Sway (feat. Daniel Boaventura),-,91,1,,,,
92,-,Piero Umiliani,Crepuscolo sul mare,-,75,1,,,,
93,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,149,,,,
94,down,Melody Gardot,Baby I'm a Fool,52,23,137,,,,
95,-,Ray Charles,Georgia on My Mind,-,86,3,,,,
96,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,10,,,,
97,-,Dave Brubeck,Unsquare Dance,-,16,114,,,,
98,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",62,5,35,,,,
99,down,Anna Maria Jopek,Upojenie (Live),54,20,146,,,,
100,down,Diana Krall,Night and Day,63,53,5,,,,
