Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,California Dreamin',3,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
3,down,Nina Simone,Feeling Good,2,1,4,,,,
4,up,Dave Brubeck,Take Five,16,2,3,,,,
5,up,Jan Hammer,Crockett's Theme,6,3,4,,,,
6,down,Chuck Mangione,Children of Sanchez,5,4,4,,,,
7,up,Diana Krall,Don't Dream It's Over,8,5,4,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,4,,,,
9,up,Diana Krall,I'm Not In Love,15,4,4,,,,
10,down,Diana Krall,Desperado,9,7,4,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,4,,,,
12,down,Jan Garbarek,In Praise of Dreams,11,7,4,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),38,3,4,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,4,,,,
15,up,Lars Danielsson & Leszek Możdżer,Asta (Live),40,5,4,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,4,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),42,5,4,,,,
18,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,4,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),30,14,4,,,,
20,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),45,6,4,,,,
21,up,Lars Danielsson & Leszek Możdżer,Praying (Live),49,7,4,,,,
22,down,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,4,,,,
23,down,Jazz Band Młynarski-Masecki,Nikodem,17,15,4,,,,
24,up,Lars Danielsson & Leszek Możdżer,Prado (Live),52,9,4,,,,
25,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),53,11,4,,,,
26,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,22,16,4,,,,
27,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),54,12,4,,,,
28,down,Jazz Band Młynarski-Masecki,Jadzia,18,18,4,,,,
29,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,4,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,30,2,,,,
31,down,Jazz Band Młynarski-Masecki,New York Baby,20,15,4,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),79,32,2,,,,
33,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,4,,,,
34,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,13,4,,,,
35,up,Ray Charles,Georgia on My Mind,55,10,3,,,,
36,-,東京アクティブNEETs,悪林檎~[Mint]添エ,-,36,1,,,,
37,-,Conrad Ricamora,She's Got a Way,-,37,1,,,,
38,down,Anna Maria Jopek,Ale Jestem (Live),24,14,4,,,,
39,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,2,,,,
40,down,The Dave Brubeck Quartet,Take Five,26,6,4,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),28,16,4,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,21,4,,,,
43,-,Moritz Von Oswald Trio,Blue,-,43,1,,,,
44,up,Herbie Hancock,Imagine,56,16,3,,,,
45,down,Urszula Dudziak,Papaya (Radio Edit),31,16,4,,,,
46,down,Annie Lennox,I Put a Spell On You,34,18,4,,,,
47,-,Gregory Porter,Liquid Spirit (Knuckle G Remix),-,47,1,,,,
48,down,Diana Krall,Besame Mucho,32,23,4,,,,
49,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,49,1,,,,
50,up,Aga Zaryan,Don't Let Me Be Misunderstood,97,30,2,,,,
51,down,Chris Botti,The Look of Love,39,15,4,,,,
52,-,Norman Brown,Paradise,-,52,1,,,,
53,-,Conrad Ricamora,And so It Goes,-,53,1,,,,
54,-,Oscar Peterson Quartet,Solar Winds,-,54,1,,,,
55,-,Solveig Slettahjell,Have a Little Faith In Me,-,55,1,,,,
56,-,Conrad Ricamora,My Funny Valentine,-,56,1,,,,
57,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,2,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,12,3,,,,
59,-,Bebo Valdés & Chucho Valdés,Tea For Two,-,59,1,,,,
60,-,Diana Krall,The Look Of Love,-,44,1,,,,
61,-,Basia,A Gift,-,61,1,,,,
62,down,Dean Martin,That's Amore,35,9,2,,,,
63,down,Anna Maria Jopek,Upojenie (Live),61,20,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (Karaoke Version),-,64,1,,,,
65,-,Triosence,When She's Angry,-,65,1,,,,
66,-,Dinah Washington,Manhattan,-,66,1,,,,
67,down,Sara Gazarek,Spinning Round,37,37,2,,,,
68,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,68,1,,,,
69,-,"Billy Hart, Ethan Iverson, Mark Turner & Ben Street",Nigeria,-,69,1,,,,
70,down,Anat Cohen Tentet,Milonga Del Angel,59,59,2,,,,
71,-,The Count Basie Orchestra,Don’t Worry ‘Bout Me (feat. Kurt Elling),-,71,1,,,,
72,-,BudaMunk & Nasty Ill Brother,Swingin Sheep,-,72,1,,,,
73,-,Tommy Emmanuel,Traveling Clothes,-,73,1,,,,
74,-,Benny Goodman,Chicago,-,74,1,,,,
75,-,Wynton Marsalis Septet,And the Band Played On,-,75,1,,,,
76,-,Nat Adderley,"Talkin' About You, Cannon",-,76,1,,,,
77,-,Gregg Karukas,Girl In the Red Dress,-,77,1,,,,
78,-,Miles Davis,So What,-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,71,1,,,,
80,-,Mel Tormé,Comin' Home Baby,-,58,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,53,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,83,1,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Burn,83,62,2,,,,
85,-,Madeleine Peyroux,We Might As Well Dance,-,53,1,,,,
86,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,86,1,,,,
87,-,Friling,Whatever Lola Wants,-,87,1,,,,
88,-,Ella Fitzgerald,Manhattan,-,36,1,,,,
89,-,Chris Botti,A Thousand Kisses Deep,-,82,1,,,,
90,down,Chubby Checker,Let's Twist Again,78,5,3,,,,
91,-,Anna Maria Jopek,Rua Dos Remedios,-,91,1,,,,
92,down,Tora Augestad,Gåte Ved Gåte (feat. Erlend Skomsvoll),81,81,2,,,,
93,down,Marc Ribot Trio,Fat Man Blues (Live),82,82,2,,,,
94,-,Anna Maria Jopek,Lizbona Moja Miłość,-,77,1,,,,
95,-,Ronny Jordan,Say No More,-,95,1,,,,
96,down,Marcin Wasilewski Trio,Diamonds and Pearls,76,36,3,,,,
97,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,77,1,,,,
98,-,Madeleine Peyroux,Dance Me to the End of Love,-,73,1,,,,
99,-,Jennifer Warnes,The Hunter,-,61,1,,,,
100,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,77,23,2,,,,
