Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
2,down,Nina Simone,Feeling Good,1,1,89,,,,
3,down,David A. Stewart,Lily Was Here,2,1,77,,,,
4,up,Diana Krall,California Dreamin',4,1,89,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,86,,,,
6,up,Dave Brubeck,Take Five,7,2,63,,,,
7,up,Diana Krall,I'm Not In Love,8,4,89,,,,
8,up,Chuck Mangione,Children of Sanchez,9,4,89,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,89,,,,
10,down,Jan Hammer,Crockett's Theme,6,3,89,,,,
11,up,Diana Krall,Desperado,11,7,87,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,87,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,87,,,,
14,up,Jan Garbarek,In Praise of Dreams,14,7,89,,,,
15,up,Jazz Band Młynarski-Masecki,Abduł Bey,17,8,89,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,77,,,,
17,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,20,9,89,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,24,15,89,,,,
19,down,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,79,,,,
20,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),18,5,82,,,,
21,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),19,6,80,,,,
22,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,80,,,,
23,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),22,8,78,,,,
24,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,8,82,,,,
25,down,Lars Danielsson & Leszek Możdżer,Prado (Live),23,9,80,,,,
26,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),25,10,78,,,,
27,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),27,11,80,,,,
28,up,Chubby Checker,Let's Twist Again,37,5,85,,,,
29,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),28,12,80,,,,
30,down,Jazz Band Młynarski-Masecki,Czarna Kawa,26,12,89,,,,
31,up,The Chordettes,Mr. Sandman,42,8,76,,,,
32,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,29,16,89,,,,
33,down,Jazz Band Młynarski-Masecki,Jadzia,30,18,89,,,,
34,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,89,,,,
35,-,Błoto,Prawda,-,35,1,,,,
36,down,Jazz Band Młynarski-Masecki,New York Baby,33,15,89,,,,
37,-,Pat Metheny,It Starts When We Disappear,-,37,1,,,,
38,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",34,13,89,,,,
39,-,Eva Therese,Jordbær på Kagen,-,39,1,,,,
40,down,The Dave Brubeck Quartet,Take Five,31,6,81,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),36,16,89,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),38,16,83,,,,
43,down,Annie Lennox,I Put a Spell On You,39,18,88,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,86,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,84,,,,
46,down,Chris Botti,The Look of Love,44,15,86,,,,
47,-,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),-,47,1,,,,
48,down,Diana Krall,Besame Mucho,45,23,88,,,,
49,down,Anna Maria Jopek,Ale Jestem (Live),35,14,87,,,,
50,down,Ray Charles,Georgia on My Mind,46,10,82,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,84,31,18,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,84,,,,
53,-,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),-,53,1,,,,
54,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,79,,,,
55,-,Ibrahim Maalouf,Harlem (feat. Irving Acao),-,55,1,,,,
56,down,Herbie Hancock,Imagine,49,16,79,,,,
57,up,George Benson,Give Me the Night,79,14,73,,,,
58,down,Anna Maria Jopek,Upojenie (Live),52,20,78,,,,
59,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,73,,,,
60,-,Ibrahim Maalouf,S3NS,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,16,66,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Czekanie,55,25,70,,,,
63,down,Kenny G,Forever In Love,56,18,47,,,,
64,down,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,79,,,,
65,-,Nina Simone,I Put a Spell On You,-,27,21,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,33,40,,,,
67,down,Dave Brubeck,Unsquare Dance,59,16,52,,,,
68,down,Aga Zaryan,Don't Let Me Be Misunderstood,60,30,66,,,,
69,-,Madeleine Peyroux,The Summer Wind,-,59,1,,,,
70,-,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),-,68,1,,,,
71,-,Twinset & Barnaby,Sunny,-,71,1,,,,
72,-,Ocean Fanfare,O~O~O~,-,72,1,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,38,66,,,,
74,down,Roy Hargrove,Kwah/Home (feat. Anthony Hamilton),51,51,2,,,,
75,down,Nina Simone,My Baby Just Cares for Me,62,12,31,,,,
76,-,Diana Krall,Let's Fall In Love,-,69,2,,,,
77,-,Rabih Abou-Khalil,Sahara,-,77,1,,,,
78,up,Yellowjackets,The Spin (feat. Paulinho Da Costa & Steve Croes) [Live (1991 The Roxy) Edit],85,78,2,,,,
79,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,43,37,7,,,,
80,-,Mathieu Rossignelly Trio,Aurlandsfjord (Live),-,80,1,,,,
81,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,11,,,,
82,-,Wojtek Mazolewski Quintet,Paris,-,31,3,,,,
83,down,Melody Gardot,Baby I'm a Fool,50,23,67,,,,
84,-,Miles Davis,Blue In Green,-,79,1,,,,
85,-,Jordan Rakei,Wind Parade,-,83,1,,,,
86,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,8,,,,
87,-,Miles Davis,One Phone Call / Street Scenes,-,87,1,,,,
88,-,Tomasz Stanko Quartet,"Soul of Things, Var. 3",-,88,1,,,,
89,down,Kenny G,Songbird,86,61,4,,,,
90,-,パット・メセニー,Love May Take Awhile,-,90,2,,,,
91,-,"Josep Vila, Bobby McFerrin & Orfeó Català",Ave Maria Sobre un Preludi de Johann Sebastian Bach (Live),-,91,1,,,,
92,-,Jazz Band Młynarski-Masecki,Yo Yo,-,92,1,,,,
93,-,Brian Culbertson,Nice & Slow,-,93,1,,,,
94,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Tango Milonga (feat. Szymon Komasa),-,94,1,,,,
95,down,Anita O'Day,Beautiful Love,75,75,2,,,,
96,down,Mary Lou Williams,Titoros (Alternate Take),77,77,2,,,,
97,-,Ibrahim Maalouf,Essentielles,-,97,1,,,,
98,-,Miles Davis,On Green Dolphin Street,-,70,1,,,,
99,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",63,29,46,,,,
100,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,100,1,,,,
