Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,8,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
3,up,Nina Simone,Feeling Good,3,1,10,,,,
4,up,Diana Krall,California Dreamin',4,1,10,,,,
5,up,Diana Krall,I'm Not In Love,8,4,10,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,10,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,10,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,10,,,,
9,up,Diana Krall,Desperado,10,7,10,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,10,,,,
11,down,Jan Hammer,Crockett's Theme,5,3,10,,,,
12,up,Jan Garbarek,In Praise of Dreams,12,7,10,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,10,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,10,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,10,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,10,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,10,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,10,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,19,18,10,,,,
20,up,Anna Maria Jopek,Upojenie (Live),79,20,6,,,,
21,up,Urszula Dudziak,Papaya (Radio Edit),28,16,10,,,,
22,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,20,20,10,,,,
23,up,Diana Krall,Besame Mucho,30,23,10,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,10,,,,
25,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",22,13,10,,,,
26,up,The Chordettes,Mr. Sandman,35,8,8,,,,
27,down,Marek Dyjak,Człowiek (Złota Ryba),23,16,10,,,,
28,down,The Dave Brubeck Quartet,Take Five,24,6,10,,,,
29,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,10,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,21,10,,,,
31,down,Annie Lennox,I Put a Spell On You,26,18,10,,,,
32,down,Anna Maria Jopek,Ale Jestem (Live),29,14,10,,,,
33,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),32,8,8,,,,
34,down,Chris Botti,The Look of Love,33,15,10,,,,
35,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,36,21,8,,,,
36,down,Chubby Checker,Let's Twist Again,34,5,8,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,12,9,,,,
38,up,Ray Charles,Georgia on My Mind,39,10,9,,,,
39,up,Herbie Hancock,Imagine,40,16,9,,,,
40,up,Melody Gardot,Baby I'm a Fool,41,23,4,,,,
41,up,Preservation Hall Jazz Band,That's It!,50,32,7,,,,
42,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),49,42,4,,,,
43,down,Marcin Wasilewski Trio,Diamonds and Pearls,42,36,9,,,,
44,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,43,23,8,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,38,7,,,,
46,down,Aga Zaryan,Don't Let Me Be Misunderstood,45,30,8,,,,
47,down,George Benson,Give Me the Night,46,14,6,,,,
48,-,Miles Davis,So What,-,35,2,,,,
49,up,Wojtek Mazolewski Quintet,Get Free,69,39,4,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Czekanie,47,25,7,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),48,33,2,,,,
52,down,Dave Brubeck,Unsquare Dance,51,16,5,,,,
53,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",68,29,5,,,,
54,down,Jana Herzen,Lightening the Load,44,44,2,,,,
55,-,Esperanza Spalding,Cinnamon Tree,-,55,1,,,,
56,-,Andrea Motis,Chega De Saudade,-,56,1,,,,
57,up,Jana Herzen,With an Open Heart,63,57,2,,,,
58,-,Nature's Mystic Moods,Fog Horns and the Sea,-,58,1,,,,
59,-,Mark Turner & Ethan Iverson,Unclaimed Freight,-,59,1,,,,
60,up,Jana Herzen,Nothing But Love,67,60,2,,,,
61,-,Man on the Moon,Greg's Song,-,61,1,,,,
62,-,Andrea Motis,Filho de Oxum,-,62,1,,,,
63,-,Jim Tomlinson,Jardin D'hiver,-,63,1,,,,
64,-,Mel Tormé,Comin' Home Baby,-,58,2,,,,
65,-,Kool & The Gang,Jungle Jazz,-,65,1,,,,
66,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,66,1,,,,
67,-,Sinatra Tribut Band,That's Life,-,67,1,,,,
68,-,Jaimie Branch,Nuevo Roquero Estéreo,-,68,1,,,,
69,-,Paul Taylor,Exotica,-,69,1,,,,
70,-,Dinah Eastwood,Hungry Like the Wolf,-,70,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,16,5,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,1,,,,
73,down,Rain Sound,Done For Me,37,37,2,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,56,2,,,,
75,-,Jennifer Warnes,Whole of the Moon,-,75,1,,,,
76,-,Charles Trenet,La Mer,-,35,1,,,,
77,down,Slawek Jaskulke,Sea V,52,52,2,,,,
78,up,Marcus Miller & Miles Davis,Conchita / Lament,81,33,5,,,,
79,-,Tigran Hamasyan,Kars 1,-,64,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,81,1,,,,
82,-,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,-,74,1,,,,
83,down,The Hank Levy Legacy Band,Whiplash,73,73,2,,,,
84,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,1,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,73,1,,,,
87,down,"Reid Anderson, Dave King & Craig Taborn",City Diamond,70,70,2,,,,
88,down,Ego Ella May,Underwater,31,31,2,,,,
89,-,Dinah Washington,Manhattan,-,66,2,,,,
90,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,90,1,,,,
91,down,Bert Kaempfert,Afrikaan Beat (Remastered),71,71,2,,,,
92,-,The Lion King,Circle of Life,-,69,1,,,,
93,down,Big Night Jive,The House of Bamboo,72,72,2,,,,
94,-,Laura Fygi,La Vie En Rose (French Version),-,94,1,,,,
95,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),100,42,4,,,,
96,down,Bob Acri,Sleep Away,83,83,2,,,,
97,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,3,,,,
98,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,74,1,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,2,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,2,,,,
