Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,3,1,99,,,,
3,up,Jan Hammer,Crockett's Theme,5,3,99,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,96,,,,
5,up,Diana Krall,I'm Not In Love,7,4,99,,,,
6,down,David A. Stewart,Lily Was Here,2,1,87,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,99,,,,
8,down,Diana Krall,California Dreamin',4,1,99,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,99,,,,
10,up,Diana Krall,Desperado,10,7,97,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,97,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,97,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,99,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,87,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,99,,,,
16,up,Jazz Band Młynarski-Masecki,Nikodem,16,15,99,,,,
17,up,Jan Garbarek,In Praise of Dreams,18,7,99,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,99,,,,
19,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,99,,,,
20,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,99,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,99,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,99,,,,
23,-,Dave Brubeck,Take Five,-,2,71,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,99,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,99,,,,
26,down,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,89,,,,
27,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,92,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,90,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,90,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,88,,,,
31,up,George Benson,Give Me the Night,35,14,83,,,,
32,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,90,,,,
33,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,88,,,,
34,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,90,,,,
35,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,90,,,,
36,-,SOLVEI,Veniste de muy lejos (feat. Brynjar Bøe),-,36,1,,,,
37,up,Tony Bennett & Lady Gaga,Love For Sale,56,37,2,,,,
38,down,Anna Maria Jopek,Ale Jestem (Live),34,14,97,,,,
39,-,Jimmy Heath,The Voice of the Saxophone,-,39,1,,,,
40,down,The Dave Brubeck Quartet,Take Five,38,6,91,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),40,16,93,,,,
42,up,Annie Lennox,I Put a Spell On You,42,18,98,,,,
43,up,Chubby Checker,Let's Twist Again,43,5,93,,,,
44,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,95,,,,
45,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,91,,,,
46,up,Chris Botti,The Look of Love,47,15,96,,,,
47,up,Diana Krall,Besame Mucho,48,23,98,,,,
48,up,Ray Charles,Georgia on My Mind,50,10,92,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,12,94,,,,
50,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,88,,,,
51,-,Chuck Mangione,Hill Where the Lord Hides,-,51,1,,,,
52,up,Herbie Hancock,Imagine,58,16,88,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,94,,,,
54,down,Kenny G,Forever In Love,53,18,57,,,,
55,up,Nikki Yanofsky,Something New,68,52,4,,,,
56,up,Melody Gardot,Baby I'm a Fool,94,23,77,,,,
57,up,Anna Maria Jopek,Upojenie (Live),64,20,88,,,,
58,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,65,23,81,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,19,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,16,76,,,,
61,up,Anna Maria Jopek & Branford Marsalis,Czekanie,67,25,78,,,,
62,down,The Chordettes,Mr. Sandman,28,8,85,,,,
63,down,Diana Krall & Michael Bublé,Alone Again (Naturally),60,48,10,,,,
64,-,Koop,Koop Island Blues,-,22,16,,,,
65,-,Miłość & Lester Bowie,Venus In Furs,-,65,1,,,,
66,down,Marek Dyjak,Autoportret Witkacego,49,49,2,,,,
67,up,Marcin Wasilewski Trio,Diamonds and Pearls,98,36,89,,,,
68,-,The Greyboy Allstars,Fried Grease (feat. Fred Wesley),-,68,1,,,,
69,-,Miłość & Lester Bowie,Impressions,-,69,1,,,,
70,up,Kenny G,The Moment,77,26,14,,,,
71,-,Nina Simone,Here Comes the Sun,-,70,3,,,,
72,-,Miłość & Lester Bowie,What If,-,72,1,,,,
73,-,Reggie Washington,Eleanor Rigby,-,73,1,,,,
74,-,Miłość,Kontredans,-,74,1,,,,
75,-,Wynton Marsalis,Dead Man Blues,-,75,1,,,,
76,-,Harvey Mason,Groovin' You,-,76,1,,,,
77,-,The Essex,Jettison,-,77,1,,,,
78,down,André Previn & Dinah Shore,My Funny Valentine,55,55,2,,,,
79,down,André Previn & Dinah Shore,That Old Feeling,57,57,2,,,,
80,-,Georgia Soul Council,Can't Stand Ya,-,80,1,,,,
81,down,André Previn & Dinah Shore,The Man I Love,59,59,2,,,,
82,down,André Previn & Dinah Shore,April in Paris,62,62,2,,,,
83,down,André Previn & Dinah Shore,It Had to Be You,63,63,2,,,,
84,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,54,2,,,,
85,up,Nina Simone,My Baby Just Cares for Me,99,12,40,,,,
86,down,Ella Fitzgerald,Manhattan,36,36,10,,,,
87,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),100,33,50,,,,
88,-,Dave Brubeck,Unsquare Dance,-,16,61,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,38,14,,,,
90,-,Diana Krall & Bryan Adams,Feels Like Home,-,82,3,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,52,6,,,,
92,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,85,2,,,,
93,down,Lakecia Benjamin,On the One,41,41,2,,,,
94,down,Gene Harris,The Song Is Ended,86,86,2,,,,
95,down,Aga Derlak Trio,The Ultimate Love,87,87,2,,,,
96,down,Artie Christopher,Stoned Soul (Single Version),88,88,2,,,,
97,down,Aliéksey Vianna Trio,Castelo (Live),89,89,2,,,,
98,down,Ahmed Abdul-Malik,El-Lail (The Night),54,54,2,,,,
99,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,76,4,,,,
100,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,75,,,,
