Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,David A. Stewart,Lily Was Here,2,1,0,,,,
3,up,Nina Simone,Feeling Good,4,1,0,,,,
4,up,Dave Brubeck,Take Five,7,2,0,,,,
5,up,Diana Krall,I'm Not In Love,8,4,0,,,,
6,down,Diana Krall,California Dreamin',3,1,0,,,,
7,down,Jan Hammer,Crockett's Theme,5,3,0,,,,
8,up,The Chordettes,Mr. Sandman,46,8,0,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,0,,,,
10,up,Diana Krall,Don't Dream It's Over,11,5,0,,,,
11,down,Chuck Mangione,Children of Sanchez,10,4,0,,,,
12,up,Diana Krall,Desperado,13,7,0,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,3,0,,,,
14,up,Jan Garbarek,In Praise of Dreams,14,7,0,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,0,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,0,,,,
17,down,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,0,,,,
18,-,Molly Johnson,Streets of Philadelphia,-,18,0,,,,
19,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),18,5,0,,,,
20,up,Joni Mitchell,Both Sides Now (Orchestral Version),75,14,0,,,,
21,up,Jazz Band Młynarski-Masecki,Abduł Bey,22,8,0,,,,
22,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),19,6,0,,,,
23,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,0,,,,
24,down,Jazz Band Młynarski-Masecki,Czarna Kawa,20,12,0,,,,
25,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,9,9,0,,,,
26,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),24,8,0,,,,
27,down,Jazz Band Młynarski-Masecki,Nikodem,23,15,0,,,,
28,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,25,16,0,,,,
29,down,Lars Danielsson & Leszek Możdżer,Prado (Live),26,9,0,,,,
30,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),27,10,0,,,,
31,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),29,11,0,,,,
32,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,0,,,,
33,down,Jazz Band Młynarski-Masecki,Jadzia,28,18,0,,,,
34,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,30,20,0,,,,
35,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,0,,,,
36,down,Jazz Band Młynarski-Masecki,New York Baby,31,15,0,,,,
37,-,Jamie Cullum,Get Your Way,-,37,0,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,12,0,,,,
39,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,0,,,,
40,-,Molly Johnson,Protest Song,-,40,0,,,,
41,down,The Dave Brubeck Quartet,Take Five,37,6,0,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,0,,,,
43,-,Molly Johnson,Boogie Street,-,43,0,,,,
44,down,Marek Dyjak,Człowiek (Złota Ryba),41,16,0,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,0,,,,
46,down,Annie Lennox,I Put a Spell On You,35,18,0,,,,
47,down,Urszula Dudziak,Papaya (Radio Edit),43,16,0,,,,
48,down,Chris Botti,The Look of Love,36,15,0,,,,
49,down,Anna Maria Jopek,Ale Jestem (Live),45,14,0,,,,
50,down,Diana Krall,Besame Mucho,44,23,0,,,,
51,down,Ray Charles,Georgia on My Mind,48,10,0,,,,
52,down,Herbie Hancock,Imagine,49,16,0,,,,
53,down,Anna Maria Jopek,Upojenie (Live),50,20,0,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,38,0,,,,
55,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,0,,,,
56,-,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,-,56,0,,,,
57,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,0,,,,
58,down,George Benson,Give Me the Night,54,14,0,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,33,0,,,,
60,down,Aga Zaryan,Don't Let Me Be Misunderstood,57,30,0,,,,
61,down,Preservation Hall Jazz Band,That's It!,58,32,0,,,,
62,up,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,89,48,0,,,,
63,-,Candy Dulfer,Step Up,-,63,0,,,,
64,down,Dave Brubeck,Unsquare Dance,59,16,0,,,,
65,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",90,29,0,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,16,0,,,,
67,-,Pete Josef,Colour,-,67,0,,,,
68,up,Koop,Koop Island Blues,76,22,0,,,,
69,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,0,,,,
70,up,Marcus Miller & Miles Davis,Conchita / Lament,95,33,0,,,,
71,-,Kenny G,Forever In Love,-,18,0,,,,
72,-,Silje Nergaard,How Am I Supposed to See the Stars,-,72,0,,,,
73,-,Manhattan Transfer,Walk in Love,-,73,0,,,,
74,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,74,0,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,0,,,,
76,up,Louis Armstrong,La vie en rose,77,12,0,,,,
77,-,Pat Metheny Group,Last Train Home,-,51,0,,,,
78,up,Anna Maria Jopek,Szepty i Łzy,98,40,0,,,,
79,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,0,,,,
80,-,Diana Krall,Frim Fram Sauce,-,66,0,,,,
81,-,Maria Chiara Argirò,Nautilus,-,68,0,,,,
82,-,Jan Johansson,Visa Från Utanmyra,-,71,0,,,,
83,-,Jazz Band Młynarski-Masecki,Miss Mary,-,83,0,,,,
84,down,Seal,Autumn Leaves,71,71,0,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,22,0,,,,
86,-,The Andrews Sisters,Rum and Coca-Cola,-,68,0,,,,
87,down,Seal,I've Got You Under My Skin,72,72,0,,,,
88,-,Dave Koz,Careless Whisper,-,88,0,,,,
89,-,Jazz Band Młynarski-Masecki,Płyta Z Zadrą W Sercu,-,89,0,,,,
90,down,Kalle Kalima & Knut Reiersrud,The Wayfaring Stranger (with Phil Donkin & Jim Black),34,34,0,,,,
91,down,Kalle Kalima & Knut Reiersrud,Hotel California (with Phil Donkin & Jim Black),47,47,0,,,,
92,down,Kalle Kalima & Knut Reiersrud,Kiowa Lullaby (with Phil Donkin & Jim Black),51,51,0,,,,
93,down,Kalle Kalima & Knut Reiersrud,"Strong Wind, Deep Water, Tall Trees, Warm Fire (with Phil Donkin & Jim Black)",52,52,0,,,,
94,down,Seal,They Can't Take That Away From Me,74,74,0,,,,
95,-,Jamie Cullum,Mind Trick,-,92,0,,,,
96,-,Kamasi Washington,Fists of Fury,-,96,0,,,,
97,-,Jamie Cullum,Devil May Care,-,97,0,,,,
98,-,Pat Metheny Group,The Truth Will Always Be,-,98,0,,,,
99,down,Stanisław Soyka,Na Czesc Ksiedza Baki,38,38,0,,,,
100,down,Chet Baker,My Funny Valentine,78,78,0,,,,
