Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,133,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
3,down,David A. Stewart,Lily Was Here,2,1,117,,,,
4,up,Diana Krall,California Dreamin',9,1,132,,,,
5,up,Dave Brubeck,Take Five,20,2,102,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,126,,,,
7,up,Diana Krall,I'm Not In Love,16,4,132,,,,
8,up,Chuck Mangione,Children of Sanchez,23,4,132,,,,
9,up,Diana Krall,Don't Dream It's Over,25,5,132,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,3,130,,,,
11,up,Diana Krall,Desperado,28,7,130,,,,
12,down,Jan Garbarek,In Praise of Dreams,7,7,133,,,,
13,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,120,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,21,8,132,,,,
15,down,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,121,,,,
16,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,123,,,,
17,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,121,,,,
18,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,27,9,132,,,,
19,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,121,,,,
20,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,119,,,,
21,down,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,121,,,,
22,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),17,10,119,,,,
23,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),18,11,121,,,,
24,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,121,,,,
25,up,Jazz Band Młynarski-Masecki,Czarna Kawa,34,12,132,,,,
26,up,Jazz Band Młynarski-Masecki,Nikodem,35,15,132,,,,
27,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,37,16,132,,,,
28,up,Jazz Band Młynarski-Masecki,Jadzia,38,18,132,,,,
29,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,41,20,132,,,,
30,up,Jazz Band Młynarski-Masecki,New York Baby,42,15,132,,,,
31,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",39,13,132,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),53,14,130,,,,
33,down,Chubby Checker,Let's Twist Again,14,5,124,,,,
34,down,The Dave Brubeck Quartet,Take Five,24,6,126,,,,
35,-,The Crusaders,Better Not Look Down (feat. B.B. King & Royal Philharmonic Orchestra),-,35,1,,,,
36,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),30,8,126,,,,
37,down,The Chordettes,Mr. Sandman,32,8,117,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),50,16,128,,,,
39,down,Marek Dyjak,Człowiek (Złota Ryba),22,16,133,,,,
40,-,Kokoroko,Something's Going On (Apple Music Home Session),-,40,1,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),33,13,130,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,21,125,,,,
43,up,Chris Botti,The Look of Love,44,15,131,,,,
44,up,Ray Charles,Georgia on My Mind,45,10,124,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,128,,,,
46,up,Dean Martin,That's Amore,78,9,32,,,,
47,down,Diana Krall,Besame Mucho,26,23,132,,,,
48,down,Annie Lennox,I Put a Spell On You,40,18,133,,,,
49,-,Ray Charles,Hit the Road Jack,-,38,11,,,,
50,-,Restaurant Background Music Academy,Background Soul,-,50,1,,,,
51,up,Herbie Hancock,Imagine,58,16,123,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,59,21,122,,,,
53,up,George Benson,Give Me the Night,73,14,111,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),63,48,16,,,,
55,-,Stanisław Soyka,Na Czesc Ksiedza Baki,-,38,1,,,,
56,-,Anna Maria Jopek,Upojenie (Live),-,20,119,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,16,110,,,,
58,up,Kenny G,Forever In Love,75,18,89,,,,
59,-,Diana Krall,The Look Of Love,-,44,13,,,,
60,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,76,23,115,,,,
61,up,Dave Brubeck,Unsquare Dance,77,16,91,,,,
62,up,Marcin Wasilewski Trio,Diamonds and Pearls,100,36,120,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,110,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,12,71,,,,
65,down,Melody Gardot,Baby I'm a Fool,43,23,110,,,,
66,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,100,,,,
67,-,Melody Gardot & Philippe Powell,Ode To Every Man,-,67,1,,,,
68,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,98,,,,
69,-,Chip Wickham,Astral Traveling,-,69,1,,,,
70,-,insaneintherainmusic,"Pigstep (From ""Minecraft"") [feat. Lena Raine]",-,70,1,,,,
71,-,Stacey Kent,What a Wonderful World,-,61,3,,,,
72,-,Nduduzo Makhathini,Ntu,-,72,1,,,,
73,-,Jake Shimabukuro,Bohemian Rhapsody,-,73,1,,,,
74,down,Adam Ben Ezra,Can't Stop Running,49,49,2,,,,
75,-,_by.ALEXANDER,le merveilleux résumé,-,75,1,,,,
76,-,Miłość,Etno,-,76,1,,,,
77,-,Quincy Jones,Ai No Corrida (feat. Dune),-,70,6,,,,
78,-,Chick Corea,Flamenco,-,78,1,,,,
79,-,Black Gryph0n & Baasik,Insane (1920),-,79,1,,,,
80,-,Wojtek Mazolewski Quintet,Get Free,-,39,40,,,,
81,-,Monika Borzym,Tidal Wave,-,70,3,,,,
82,-,Stanisław Soyka,Po Osiemdziesiatce,-,82,1,,,,
83,-,Chuck Mangione,Children of Sanchez,-,83,6,,,,
84,-,Cassandra Beck,Material Girl,-,84,2,,,,
85,-,Jan Hammer,Crockett's Theme,-,3,122,,,,
86,-,Mitch & Mitch & con il loro Gruppo Etereofonico,Alla serenità,-,86,1,,,,
87,-,Ibrahim Maalouf,True Sorry,-,69,5,,,,
88,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,61,2,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,23,,,,
90,-,Ella Fitzgerald,Misty,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,91,1,,,,
92,up,Nils Petter Molvær,A Small Realm,99,92,2,,,,
93,-,Matthew Halsall & The Gondwana Orchestra,Daan Park,-,93,1,,,,
94,-,Nils Petter Molvær,Mercury Heart,-,94,1,,,,
95,-,Nils Petter Molvær,Prince of Calm,-,95,1,,,,
96,-,"Joanna Knitter, Przemek Dyakowski, Wojciech Staroniewicz, Artur Jurek, Dominik Bukowski, Janusz Mackiewicz & Tomasz Sowiński",Jeszcze w zielone Gramy,-,96,2,,,,
97,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,70,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,15,,,,
99,-,Anna Maria Jopek,Szepty i Łzy,-,40,57,,,,
100,-,Camille Sauvage et son Orchestre,Petit fleur,-,100,1,,,,
