Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,2,1,127,,,,
3,up,Diana Krall,California Dreamin',4,1,127,,,,
4,up,Dave Brubeck,Take Five,22,2,97,,,,
5,up,Ray Charles,Hit the Road Jack,13,1,119,,,,
6,down,Diana Krall,I'm Not In Love,5,4,127,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,127,,,,
8,down,Diana Krall,Don't Dream It's Over,7,5,127,,,,
9,down,Diana Krall,Desperado,8,7,125,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,3,125,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,127,,,,
12,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,127,,,,
13,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",15,13,127,,,,
14,down,Jan Garbarek,In Praise of Dreams,10,7,127,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,127,,,,
16,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,127,,,,
17,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,127,,,,
18,up,Jazz Band Młynarski-Masecki,Jadzia,19,18,127,,,,
19,up,Jazz Band Młynarski-Masecki,New York Baby,20,15,127,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,114,,,,
21,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,127,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,123,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,116,,,,
24,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,114,,,,
25,up,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,114,,,,
26,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,112,,,,
27,up,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,114,,,,
28,up,Anna Maria Jopek,Ale Jestem (Live),34,14,125,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,112,,,,
30,down,David A. Stewart,Lily Was Here,3,1,111,,,,
31,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,114,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,114,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,127,,,,
34,up,The Dave Brubeck Quartet,Take Five,39,6,119,,,,
35,up,Chubby Checker,Let's Twist Again,41,5,118,,,,
36,up,Annie Lennox,I Put a Spell On You,42,18,126,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),44,16,121,,,,
38,-,Art Morris,L O V E,-,38,1,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,13,123,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,120,,,,
41,up,Chris Botti,The Look of Love,47,15,124,,,,
42,up,Diana Krall,Besame Mucho,48,23,126,,,,
43,up,Ray Charles,Georgia on My Mind,56,10,119,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,121,,,,
45,up,Wojtek Mazolewski Quintet,Get Free,62,39,37,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,16,104,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,53,21,116,,,,
48,-,Randy Crawford,Street Life (Edit),-,48,1,,,,
49,up,George Benson,Give Me the Night,54,14,105,,,,
50,up,Melody Gardot,Baby I'm a Fool,59,23,105,,,,
51,up,Anna Maria Jopek,Upojenie (Live),72,20,116,,,,
52,-,Louis Armstrong,La vie en rose,-,12,38,,,,
53,-,Jan Hammer,Crockett's Theme,-,3,120,,,,
54,up,Kenny G,Forever In Love,74,18,83,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,75,23,109,,,,
56,-,Dave Brubeck,Unsquare Dance,-,16,85,,,,
57,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,115,,,,
58,up,Anna Maria Jopek & Branford Marsalis,Czekanie,76,25,105,,,,
59,up,Marcin Wasilewski Trio,Diamonds and Pearls,95,36,115,,,,
60,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),31,8,119,,,,
61,up,Koop,Koop Island Blues,77,22,19,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,38,94,,,,
63,up,Nina Simone,My Baby Just Cares for Me,97,12,66,,,,
64,down,Herbie Hancock,Imagine,35,16,116,,,,
65,down,Edmund Fetting,Nim Wstanie Dzień,57,42,15,,,,
66,up,Aga Zaryan,Don't Let Me Be Misunderstood,98,30,95,,,,
67,-,Hideo Shiraki,"Sakura, Sakura (with 3 Koto Girls)",-,67,1,,,,
68,down,The Chordettes,Mr. Sandman,33,8,111,,,,
69,-,Longineu Parsons,Take the High Road,-,69,1,,,,
70,-,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),-,70,1,,,,
71,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",36,13,20,,,,
72,down,Kandace Springs,Too Good to Last (feat. Terence Blanchard),50,50,2,,,,
73,-,Niechec,Epilog,-,73,1,,,,
74,-,Sinikka Langeland,Kantele Prayer I,-,74,1,,,,
75,-,Miles Davis,The Doo-Bop Song,-,52,3,,,,
76,down,Anouar Brahem,Stopover At Djibouti,43,43,2,,,,
77,down,Herbie Hancock,Cantaloupe Island,58,37,16,,,,
78,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,76,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,30,7,,,,
80,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,85,75,3,,,,
81,-,J.J. Johnson,Lament,-,81,1,,,,
82,-,Claude Luter & Barney Bigard,Mood Indigo,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,9,,,,
84,-,Barney Bigard,Moonglow (01-22-44),-,84,1,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,14,,,,
86,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,8,,,,
87,-,Ray Gelato,Mambo Gelato,-,79,2,,,,
88,-,Melody Gardot,La Vie en rose,-,37,2,,,,
89,-,Scott Joplin,The Entertainer,-,89,1,,,,
90,-,Wojtek Mazolewski Quintet,Punk-T Gdańsk,-,90,2,,,,
91,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,81,6,,,,
92,down,Immanuel Wilkins,"Fugitive Ritual, Selah",78,78,2,,,,
93,down,Sinikka Langeland,The Girl In The Headlands,55,55,2,,,,
94,-,Motion Trio,Balkan Dance,-,94,1,,,,
95,-,LPS,Disko,-,95,1,,,,
96,down,Kaspar Galli,Passion Fruit,79,79,2,,,,
97,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),60,31,21,,,,
98,-,Motion Trio,Cafe Paris,-,98,1,,,,
99,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,66,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,39,4,,,,
