Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Nina Simone,Feeling Good,2,1,15,,,,
3,up,Diana Krall,California Dreamin',3,1,15,,,,
4,up,Dave Brubeck,Take Five,4,2,13,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,15,,,,
6,up,Diana Krall,I'm Not In Love,9,4,15,,,,
7,down,Jan Hammer,Crockett's Theme,6,3,15,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,15,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,15,,,,
10,up,Diana Krall,Desperado,11,7,15,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,15,,,,
12,up,Jazz Band Młynarski-Masecki,Czarna Kawa,20,12,15,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,15,,,,
14,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",25,13,15,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,15,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,12,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,15,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,15,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,15,,,,
20,down,Lars Danielsson & Leszek Możdżer,Asta (Live),18,5,12,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,15,,,,
22,down,Jan Garbarek,In Praise of Dreams,13,7,15,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,15,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,15,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,12,,,,
26,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,14,13,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,12,,,,
28,up,Annie Lennox,I Put a Spell On You,37,18,15,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,12,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,10,,,,
31,up,Anna Maria Jopek,Ale Jestem (Live),39,14,15,,,,
32,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,12,,,,
33,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,10,,,,
34,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,12,,,,
35,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,12,,,,
36,up,The Dave Brubeck Quartet,Take Five,38,6,15,,,,
37,-,Eddie Harris,Please Let Me Go (LP Version),-,37,1,,,,
38,up,Marek Dyjak,Człowiek (Złota Ryba),41,16,15,,,,
39,down,Chubby Checker,Let's Twist Again,36,5,13,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),52,16,14,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,13,15,,,,
42,down,Chris Botti,The Look of Love,40,15,15,,,,
43,up,Diana Krall,Besame Mucho,44,23,15,,,,
44,up,George Benson,Give Me the Night,55,14,10,,,,
45,-,Joshua Redman Quartet,I'll Go Mine,-,45,1,,,,
46,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,13,,,,
47,up,The Chordettes,Mr. Sandman,58,8,11,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,59,21,11,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,14,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,99,16,7,,,,
51,down,Ray Charles,Georgia on My Mind,50,10,14,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,87,14,5,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,15,,,,
54,down,Kenny G,Forever In Love,48,18,3,,,,
55,down,Anna Maria Jopek,Upojenie (Live),51,20,11,,,,
56,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),53,42,9,,,,
57,down,Marcin Wasilewski Trio,Diamonds and Pearls,54,36,14,,,,
58,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,71,23,11,,,,
59,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,59,1,,,,
60,-,The Darius Brubeck Quartet,Sea of Troubles,-,60,1,,,,
61,-,Honeyfeet,Sinner,-,61,1,,,,
62,-,Leszek Możdżer,Aere,-,62,1,,,,
63,-,Brian Charette,Prelude to a Kiss,-,63,1,,,,
64,-,Samantha Sidley,I Like Girls,-,64,1,,,,
65,-,Chris Fulford Brown & Marti Amado,Don't Tell Me,-,65,1,,,,
66,-,Karsten Troyke & Hermann Anders Band,Tum Balalayka,-,66,1,,,,
67,-,Ragtime Collective,Prosperity Rag,-,67,1,,,,
68,-,Count Basie and His Orchestra,Rock-A-Bye Basie,-,68,1,,,,
69,down,Gregory Porter,Revival,56,38,4,,,,
70,-,Jazz Bass Band,Jazz Fonic,-,70,1,,,,
71,-,Edmund Fetting,Nim Wstanie Dzień,-,42,4,,,,
72,-,Karsten Troyke & Hermann Anders Band,Dus Gezang Fin Mayn Harts (For Benzion Witler),-,72,1,,,,
73,-,Bill Evans,My Foolish Heart,-,73,1,,,,
74,down,Tomasz Stanko Quartet,Celina,46,46,2,,,,
75,-,Erroll Garner,Misty,-,75,1,,,,
76,-,Sidney Bechet,Petite fleur,-,76,1,,,,
77,down,Kandace Springs,Pearls (feat. Avishai Cohen),57,57,2,,,,
78,down,Dominic Miller,Saint Vincent,60,60,2,,,,
79,-,Cab Calloway,Minnie the Moocher,-,79,1,,,,
80,down,Smooth Jazz All Stars,The Girl Is Mine,62,62,2,,,,
81,-,Duke Ellington and His Famous Orchestra,Caravan,-,81,1,,,,
82,down,Koop,Koop Island Blues,70,22,5,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,81,2,,,,
84,down,David A. Stewart,Lily Was Here,8,1,13,,,,
85,up,Louis Armstrong,La vie en rose,86,12,7,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,12,3,,,,
87,-,Chiara Pancaldi,Adeus,-,87,1,,,,
88,-,Lou Tavano,The Dancer,-,88,1,,,,
89,-,Robin McKelle,Back to Black,-,89,1,,,,
90,-,Gregory Porter,If Love Is Overrated,-,78,1,,,,
91,down,Nick Walters,Dansoman Last Stop,88,88,2,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,2,,,,
93,-,Chuck Mangione,Children of Sanchez,-,83,1,,,,
94,-,Marek Dyjak,Rebeka,-,51,3,,,,
95,down,Kenny G,Songbird,90,61,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Caroline Baran),-,96,1,,,,
97,down,Louis Armstrong and His Orchestra,La Vie En Rose,83,38,12,,,,
98,down,Anna Maria Jopek & Branford Marsalis,Czekanie,72,25,10,,,,
99,down,Aga Zaryan,Don't Let Me Be Misunderstood,73,30,13,,,,
100,-,Take 6,Windmills of Your Mind,-,100,1,,,,
