Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,3,1,118,,,,
3,down,David A. Stewart,Lily Was Here,2,1,102,,,,
4,up,Diana Krall,California Dreamin',4,1,118,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,111,,,,
6,up,Diana Krall,I'm Not In Love,7,4,118,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,118,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,118,,,,
9,up,Diana Krall,Desperado,10,7,116,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,116,,,,
11,up,Jan Garbarek,In Praise of Dreams,13,7,118,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,118,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,106,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,20,9,118,,,,
15,up,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,105,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,28,12,118,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,107,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,29,15,118,,,,
19,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),19,6,105,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",36,13,118,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,118,,,,
22,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,105,,,,
23,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),22,8,103,,,,
24,up,Jazz Band Młynarski-Masecki,Jadzia,31,18,118,,,,
25,up,Jazz Band Młynarski-Masecki,New York Baby,33,15,118,,,,
26,down,Lars Danielsson & Leszek Możdżer,Prado (Live),24,9,105,,,,
27,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,118,,,,
28,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),25,10,103,,,,
29,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),26,11,105,,,,
30,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),27,12,105,,,,
31,up,Anna Maria Jopek,Ale Jestem (Live),37,14,116,,,,
32,-,Paul Desmond,Take Five (1959 Take),-,32,1,,,,
33,up,Chubby Checker,Let's Twist Again,38,5,109,,,,
34,up,Annie Lennox,I Put a Spell On You,39,18,117,,,,
35,-,Cécile McLorin Salvant,Until,-,35,1,,,,
36,down,Marek Dyjak,Człowiek (Złota Ryba),23,16,118,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),40,16,112,,,,
38,down,Dave Brubeck,Take Five,6,2,90,,,,
39,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,110,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,114,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,111,,,,
42,up,Chris Botti,The Look of Love,45,15,115,,,,
43,up,Diana Krall,Besame Mucho,47,23,117,,,,
44,up,Ray Charles,Georgia on My Mind,49,10,111,,,,
45,up,Marcin Wasilewski Trio,Diamonds and Pearls,62,36,106,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,107,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,116,,,,
48,up,Herbie Hancock,Imagine,52,16,107,,,,
49,up,Melody Gardot,Baby I'm a Fool,54,23,96,,,,
50,up,Anna Maria Jopek,Upojenie (Live),56,20,107,,,,
51,-,W Duchu Niepodległej - dziękczynienie za niepodległość,My pierwsza brygada (Legiony),-,51,1,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,95,,,,
53,up,Kenny G,Forever In Love,58,18,74,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,100,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,96,,,,
56,up,Dave Brubeck,Unsquare Dance,61,16,78,,,,
57,up,Nina Simone,My Baby Just Cares for Me,63,12,57,,,,
58,up,Aga Zaryan,Don't Let Me Be Misunderstood,64,30,88,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,38,85,,,,
60,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",67,29,60,,,,
61,-,The Chordettes,Mr. Sandman,-,8,102,,,,
62,down,The Dave Brubeck Quartet,Take Five,18,6,110,,,,
63,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,63,3,,,,
64,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,68,37,10,,,,
65,down,Dean Martin,That's Amore,48,9,30,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,12,112,,,,
67,-,Asher Gamedze,Siyabulela,-,67,1,,,,
68,up,Anna Maria Jopek,Szepty i Łzy,78,40,49,,,,
69,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),83,42,34,,,,
70,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,94,43,26,,,,
71,down,Maynard Ferguson,Gonna Fly Now,50,50,2,,,,
72,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,97,35,22,,,,
73,up,Anna Maria Jopek & Branford Marsalis,Opowieść,100,45,14,,,,
74,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,14,,,,
75,-,Natalie Cole,When I Fall In Love,-,59,2,,,,
76,down,Wojtek Mazolewski Quintet,Get Free,41,39,32,,,,
77,down,Louis Armstrong,La vie en rose,46,12,35,,,,
78,-,David Linx & Bart Quartier,By the Seine,-,78,1,,,,
79,down,Ella Fitzgerald,Manhattan,66,36,12,,,,
80,-,The Steamboat Rats,Li'l Darling,-,80,1,,,,
81,-,Portico Quartet,Warm Data,-,81,1,,,,
82,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,10,,,,
83,-,Preservation Hall Jazz Band,That's It!,-,32,56,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us,55,14,27,,,,
85,down,Krystyna Prońko,God Bless The Child,84,84,2,,,,
86,down,Nicki Parrott,La Mer,85,85,2,,,,
87,down,Eric Darius,L.O.V.E. (feat. Brian Culbertson),86,86,2,,,,
88,down,Steve Shehan,Yaar (feat. Golshifteh Farahni & Didier Malherbe),87,87,2,,,,
89,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,12,,,,
90,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,12,,,,
91,-,Bitamina,Kk,-,91,1,,,,
92,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,13,,,,
93,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),53,8,13,,,,
94,-,Michel Camilo,Not Yet,-,94,1,,,,
95,-,Marek Napiorkowski,Absolute Beginners,-,95,1,,,,
96,down,Black Flower,Morning in the Jungle (feat. Meskerem Mees),95,95,2,,,,
97,-,Tok Tok Tok,Walk On the Wild Side,-,88,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,It's a Man's Man's Man's World (feat. Morgan James),-,98,1,,,,
99,-,Felix da Housecat,Sinnerman (Remix),-,38,23,,,,
100,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,4,,,,
